2022-2023 Girls Basketball Team Report for Wynot
This report was generated on 11/16/23 at 12:12 pm CST

Wynot (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Bloomfield,D1,10,13,3,W,56,27,,46,&nbsp;,,
12/02/22,@ Winside,D2,7,15,3,W,75,33,,44,&nbsp;,,
12/09/22,Osmond-Randolph,C2,5,16,4,W,50,22,,44,&nbsp;,,
12/13/22,Homer,C2,12,12,2,L,37,38,,39,&nbsp;,,
12/20/22,@ Irene-Wakonda SD,D1,8,13,3,W,48,37,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wynot Holiday Tournament,Wynot,
12/29,Humphrey St. Francis,D2,19,6,1,L,41,49,,39,Wynot Holiday Tournament,Wynot,
12/30,West Point-Beemer,C1,11,12,3,W,61,47,,48,Wynot Holiday Tournament,Wynot,
01/05/23,@ Tri County Northeast,D1,4,20,4,W,60,13,,43,&nbsp;,,
01/06/23,@ Guardian Angels Central Catholic,C2,20,4,1,L,51,63,(2OT ),42,&nbsp;,,
01/09/23,@ Wausa,D1,11,11,2,W,53,29,,49,&nbsp;,,
01/10/23,Cedar Catholic,D1,20,6,1,L,35,44,,41,&nbsp;,,
01/12/23,Niobrara/Verdigre,D1,17,7,2,L,58,60,,38,&nbsp;,,
01/13/23,@ Winnebago,C1,5,18,4,W,50,29,,45,&nbsp;,,
01/16/23,Pender,C2,24,3,1,L,27,31,,42,&nbsp;,,
01/17/23,@ Creighton,D1,4,19,4,W,53,17,,43,&nbsp;,,
01/19/23,@ Bancroft-Rosalie,D1,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/23,Plainview,D1,13,12,2,W,42,34,,49,&nbsp;,,
01/26/23,@ Ponca,C2,23,1,1,L,28,51,,42,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Bloomfield,D1,10,13,3,W,49,32,,46,Lewis and Clark Conference,TBA,
02/01,Wakefield,C2,17,8,2,W,47,41,(OT),50,Lewis and Clark Conference,TBA,
02/06,Ponca,C2,23,1,1,L,32,47,,42,Lewis and Clark Conference,TBA,
02/09/23,Wayne,C1,16,11,2,L,35,41,,40,&nbsp;,,
02/10/23,@ Hartington-Newcastle,C2,11,11,2,W,61,32,,50,&nbsp;,,
02/14/23,Howells-Dodge,D2,13,12,2,W,59,46,,47,Subdistrict D2-4 Tournament,Humphrey St. Francis,
02/16/23,@ Humphrey St. Francis,D2,19,6,1,W,40,35,,50,Subdistrict D2-4 Tournament,Humphrey St. Francis,
02/24/23,@ Overton,D2,19,7,2,W,54,36,,47,District Final D2-8 Tournament,@ Seward,

TotalPoints:,
Win %:,64.000%
Average Points:,44.480
