2017-2018 Boys Basketball Team Report for Laurel-Concord-Coleridge
This report was generated on 03/05/18 at 11:37 am CST

Laurel-Concord-Coleridge (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Siouxland Community Christian IA,D2,1,21,4,W,71,52,,41,&nbsp;,,
12/01/17,Crofton,C2,2,19,4,W,68,58,,41,&nbsp;,,
12/05/17,Homer,C2,6,17,3,W,76,56,,44,&nbsp;,,
12/08/17,@ Emerson-Hubbard,D2,1,22,4,W,82,40,,41,&nbsp;,,
12/09/17,@ Randolph,D1,16,7,2,W,55,53,,47,&nbsp;,,
12/12/17,Ponca,C2,27,1,1,L,68,88,,39,&nbsp;,,
12/15/17,Plainview,D1,6,17,3,W,71,59,,44,&nbsp;,,
12/19/17,Bloomfield,D2,7,18,3,W,90,64,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Wayne,C1,14,11,2,L,57,76,,38,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Gordon-Rushville,C1,20,5,1,W,54,49,,52,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Norfolk Catholic,C1,9,15,3,L,62,82,,35,Great Northeast Nebraska Shootout,Wayne State College,
01/04/18,Hartington Cedar Catholic,C2,15,10,2,L,67,74,,36,&nbsp;,,
01/05/18,@ Winnebago,C1,20,6,1,L,53,80,,41,&nbsp;,,
01/09/18,@ Wayne,C1,14,11,2,L,53,69,,38,&nbsp;,,
01/12/18,Creighton,C2,14,11,2,W,79,56,,47,&nbsp;,,
01/16/18,@ Hartington-Newcastle,C2,9,15,3,W,64,61,,44,&nbsp;,,
01/18/18,@ Battle Creek,C2,19,7,2,L,63,73,,36,&nbsp;,,
01/23/18,@ Osmond,D1,22,3,1,W,76,73,,50,&nbsp;,,
01/25/18,Wakefield,C2,13,11,2,W,76,61,,47,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/29,Wakefield,C2,13,11,2,W,62,60,,47,Lewis & Clark Conference,TBA,
02/01,Ponca,C2,27,1,1,L,58,79,,39,Lewis & Clark Conference,TBA,
02/08/18,@ Wisner-Pilger,C2,17,8,2,L,30,38,,36,&nbsp;,,
02/16/18,Wynot,D2,15,8,2,L,0,1,,47,&nbsp;,,
02/20/18,Hartington Cedar Catholic,C2,15,10,2,L,58,75,,36,Subdistrict C2-5 Tournament,Wayne High School,

TotalPoints:,
Win %:,54.167%
Average Points:,42.083
