2014-2015 Boys Basketball Team Report for Pierce
This report was generated on 04/01/15 at 10:41 am CDT

Pierce (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Howells-Dodge,D1,8,16,3,W,57,30,,44,&nbsp;,,
12/09/14,@ Ponca,C2,8,14,3,W,55,45,,44,&nbsp;,,
12/12/14,@ Boone Central/Newman Grove,C1,12,10,2,L,54,60,(1OT),36,&nbsp;,,
12/16/14,@ O'Neill,C1,11,14,3,W,42,30,,44,&nbsp;,,
12/19/14,Columbus Scotus,C1,20,5,1,W,54,52,(1OT),50,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tourney,Wisner,
12/22,Ponca,C2,8,14,3,W,54,40,,44,Wisner-Pilger Holiday Tourney,Wisner,
12/29,Battle Creek,C2,21,5,1,L,49,58,,39,Wisner-Pilger Holiday Tourney,Wisner,
12/30,Wisner-Pilger,C1,16,10,2,W,49,40,,47,Wisner-Pilger Holiday Tourney,Wisner,
01/03/15,Logan View,C2,4,19,4,W,27,12,,41,&nbsp;,,
01/10/15,@ Norfolk Catholic,C1,15,14,2,L,59,62,(OT),36,&nbsp;,,
01/13/15,Columbus Lakeview,C1,6,17,3,W,66,46,,44,&nbsp;,,
01/16/15,@ Hartington Cedar Catholic,C2,18,7,2,W,55,51,,47,&nbsp;,,
01/20/15,Lutheran High Northeast,C2,10,15,3,W,57,47,,44,&nbsp;,,
01/22/15,@ St. Mary's,D1,9,11,3,W,56,44,,44,&nbsp;,,
01/24/15,Battle Creek,C2,21,5,1,W,63,57,,50,&nbsp;,,
01/27/15,@ West Point-Beemer,C1,13,12,2,L,38,41,,36,&nbsp;,,
01/29/15,@ Crofton,C2,4,18,4,W,54,48,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Mid State Conference,Northeast CC/Norfolk Catholic,
02/03,O'Neill,C1,11,14,3,W,43,41,,44,Mid State Conference,Northeast CC/Norfolk Catholic,
02/06,Hartington Cedar Catholic,C2,18,7,2,L,58,59,,36,Mid State Conference,Northeast CC/Norfolk Catholic,
02/07,Wayne,C1,15,10,2,L,45,48,,36,Mid State Conference,Northeast CC/Norfolk Catholic,
02/12/15,@ Guardian Angels Central Catholic,C2,11,14,3,W,62,59,,44,&nbsp;,,
02/14/15,Bennington,B,18,6,1,L,35,62,,41,&nbsp;,,
02/20/15,Wayne,C1,15,10,2,W,45,32,,47,&nbsp;,,
02/24/15,Boone Central/Newman Grove,C1,12,10,2,W,65,39,,47,&nbsp;,,
02/26/15,Norfolk Catholic,C1,15,14,2,L,44,62,,36,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.480
