2022-2023 Softball Team Report for Bayard
This report was generated on 08/15/23 at 8:37 am CDT

Bayard (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,North Bend Central,North Bend,
08/20,North Bend Central,C,11,16,3,L,0,15,,33,North Bend Central,North Bend,
08/20,Cuming County,B,2,25,4,L,2,14,,32,North Bend Central,North Bend,
08/20,Schuyler,B,0,22,4,W,15,5,,43,North Bend Central,North Bend,
08/29/22,@ Hershey,C,13,22,3,L,3,15,,33,&nbsp;,,
08/29/22,@ Hershey,C,13,22,3,L,1,13,,33,&nbsp;,,
09/01/22,@ Chadron,C,17,13,2,L,4,14,,36,&nbsp;,,
09/01/22,@ Chadron,C,17,13,2,L,2,17,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/03,Alliance,B,13,20,3,L,1,17,,35,McCook Invite,McCook,
09/03,Gothenburg,C,25,7,1,L,0,15,,39,McCook Invite,McCook,
09/13/22,Gering,B,15,12,2,L,1,13,,38,<font color="green">Triangular (host: Gering)</font>,,
09/13/22,Chase County,C,6,19,4,L,1,16,,30,<font color="green">Triangular (host: Gering)</font>,,
09/15/22,Chadron,C,17,13,2,L,3,18,,36,&nbsp;,,
09/15/22,Chadron,C,17,13,2,L,6,15,,36,&nbsp;,,
09/24/22,@ Chase County,C,6,19,4,L,1,11,,30,&nbsp;,,
09/24/22,@ Chase County,C,6,19,4,L,3,9,,30,&nbsp;,,
09/29/22,Alliance,B,13,20,3,L,1,20,,35,&nbsp;,,
09/29/22,Alliance,B,13,20,3,L,2,14,,35,&nbsp;,,
10/01/22,CCV,C,11,20,3,L,0,12,,33,<font color="green">Double Dual (host: Twin River)</font>,,
10/01/22,Elkhorn North,B,14,14,2,L,0,16,,38,<font color="green">Double Dual (host: Twin River)</font>,,
10/03/22,@ Chadron,C,17,13,2,L,0,12,,36,Subdistrict C-10 Tournament,Hampton Fields - Chadron,

TotalPoints:,
Win %:,5.000%
Average Points:,34.850
