2021-2022 Volleyball Team Report for Bennington
This report was generated on 08/08/22 at 11:11 am CDT

Bennington (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Norfolk Invitational (1-Day Tournament, >4 Teams),Norfolk High School,
08/28,Columbus,A,14,18,3,L,1,2,,35,Norfolk Invitational,Norfolk High School,
08/28,Lincoln High,A,18,15,2,L,0,2,,38,Norfolk Invitational,Norfolk High School,
08/28,Hastings,B,12,18,3,W,2,0,,44,Norfolk Invitational,Norfolk High School,
08/28,Kearney,A,14,21,3,L,1,2,,35,Norfolk Invitational,Norfolk High School,
09/02/21,Norris,B,33,2,1,L,0,3,,39,&nbsp;,,
09/07/21,@ Elkhorn North,B,21,11,2,L,0,3,,36,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invitational (1-Day Tournament, >4 Teams),Bishop Neumann High School,
09/11,Battle Creek,C1,23,9,2,W,2,0,,47,Bishop Neumann Invitational,Bishop Neumann High School,
09/11,York,B,26,9,2,W,2,0,,47,Bishop Neumann Invitational,Bishop Neumann High School,
09/11,Douglas County West,C1,21,9,2,W,2,0,,47,Bishop Neumann Invitational,Bishop Neumann High School,
09/14/21,Bellevue West,A,23,13,2,L,0,2,,38,<font color="green">Triangular (host: Bennington)</font>,,
09/14/21,Platteview,B,12,15,3,W,2,0,,44,<font color="green">Triangular (host: Bennington)</font>,,
09/16/21,Omaha Gross Catholic,C1,6,25,4,W,3,1,,41,&nbsp;,,
09/20/21,@ Elkhorn,B,14,20,3,L,0,3,,33,&nbsp;,,
09/23/21,Blair,B,11,16,3,W,3,0,,44,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Aurora Invitational  (1-Day Tournament, >4 Teams),Aurora Middle School,
09/25,Lincoln Christian,C1,13,16,3,W,2,0,,44,Aurora Invitational ,Aurora Middle School,
09/25,Kearney Catholic,C1,31,4,1,L,0,2,,39,Aurora Invitational ,Aurora Middle School,
09/25,Columbus Lakeview,C1,30,4,1,L,0,2,,39,Aurora Invitational ,Aurora Middle School,
09/28/21,Beatrice,B,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Bennington)</font>,,
09/28/21,Omaha Concordia,C1,11,23,3,W,2,1,,44,<font color="green">Triangular (host: Bennington)</font>,,
10/05/21,@ Plattsmouth,B,9,18,3,W,3,0,,44,&nbsp;,,
10/07/21,Waverly,B,23,11,2,L,0,3,,36,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (1-Day Tournament, >4 Teams),Norris High School,
10/09,Blair,B,11,16,3,W,2,0,,44,Eastern Midlands Conference Tournament,Norris High School,
10/09,Norris,B,33,2,1,L,0,2,,39,Eastern Midlands Conference Tournament,Norris High School,
10/09,Elkhorn,B,14,20,3,L,1,2,,33,Eastern Midlands Conference Tournament,Norris High School,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational (1-Day Tournament, >4 Teams),Lincoln Christian,
10/16,Wahoo,C1,23,10,2,W,2,1,,47,Lincoln Christian Invitational,Lincoln Christian,
10/16,Lincoln Christian,C1,13,16,3,L,0,2,,33,Lincoln Christian Invitational,Lincoln Christian,
10/16,Elmwood-Murdock,D1,22,9,2,L,0,2,,36,Lincoln Christian Invitational,Lincoln Christian,
10/19/21,Omaha Roncalli Catholic,C1,20,15,2,W,3,0,,47,&nbsp;,,
10/21/21,Wahoo,C1,23,10,2,W,2,1,,47,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/21/21,Omaha Duchesne Academy,B,20,16,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/26/21,@ Omaha Skutt Catholic,B,21,5,1,L,0,3,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,
10/30/21,@ Waverly,B,23,11,2,L,0,3,,36,District Final B-3 Tournament,Waverly HS,

TotalPoints:,
Win %:,46.875%
Average Points:,40.469
