2020-2021 Boys Basketball Team Report for Kearney
This report was generated on 08/11/21 at 12:03 pm CDT

Kearney (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Quad - PLS/BEAST/Kearney/SSC,Kearney & Bellevue East,
12/03,Bellevue East,A,6,17,3,W,68,55,,44,Quad - PLS/BEAST/Kearney/SSC,Kearney & Bellevue East,
12/05,Papillion-LaVista South,A,15,9,2,L,53,59,,36,Quad - PLS/BEAST/Kearney/SSC,Kearney & Bellevue East,
12/12/20,@ Omaha Central,A,20,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/17/20,Norfolk,A,8,16,3,W,87,70,,44,&nbsp;,,
12/19/20,Columbus,A,1,20,4,W,68,54,,41,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/28,Fremont,A,5,18,4,W,71,46,,41,Heartland Athletic Conference,Lincoln Northeast,
12/30,Lincoln North Star,A,12,10,2,L,69,80,,36,Heartland Athletic Conference,Lincoln Northeast,
01/02,Omaha Central,A,20,6,1,L,55,66,,39,Metro Holiday,TBD/TBD,
01/05/21,North Platte,A,9,12,3,W,84,54,,44,&nbsp;,,
01/08/21,@ Lincoln Southeast,A,13,8,2,L,57,65,,36,&nbsp;,,
01/09/21,Garden City KS,A,9,7,2,W,80,53,,47,&nbsp;,,
01/14/21,@ Lincoln Northeast,A,14,7,2,L,62,78,,36,&nbsp;,,
01/16/21,Papillion-LaVista South,A,15,9,2,L,55,60,,36,&nbsp;,,
01/19/21,Lincoln East,A,10,12,3,W,68,57,,44,&nbsp;,,
01/22/21,Lincoln Pius X,A,18,3,1,L,60,72,,39,&nbsp;,,
01/23/21,@ Lincoln Southwest,A,9,11,3,W,72,58,,44,&nbsp;,,
01/28/21,Omaha Northwest,A,1,22,4,W,85,57,,41,&nbsp;,,
01/29/21,@ Lincoln High,A,1,18,4,W,71,49,,41,&nbsp;,,
02/05/21,@ Grand Island,A,12,11,2,W,51,46,,47,&nbsp;,,
02/12/21,@ Lincoln North Star,A,12,10,2,W,55,53,(OT),47,&nbsp;,,
02/13/21,Fremont,A,5,18,4,W,71,57,,41,&nbsp;,,
02/16/21,Omaha South,A,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Millard North,A,23,2,1,L,43,73,,39,&nbsp;,,
02/27/21,Elkhorn South,A,11,12,3,L,31,69,,33,District A-3 Tournament,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.727
