2021-2022 Girls Basketball Team Report for Bridgeport
This report was generated on 11/28/22 at 1:13 pm CST

Bridgeport (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Perkins County,C2,10,12,3,W,78,34,,44,&nbsp;,,
12/04/21,Mullen,D2,12,13,3,W,75,27,,44,&nbsp;,,
12/11/21,Sutherland,C2,6,14,3,W,78,29,,44,&nbsp;,,
12/14/21,Pine Bluffs WY,C2,10,13,3,W,85,21,,44,&nbsp;,,
12/18/21,@ Chadron,C1,13,10,2,W,75,46,,49,&nbsp;,,
12/20/21,@ Hemingford,C2,13,10,2,W,68,18,,47,&nbsp;,,
12/21/21,@ Chase County,C1,19,8,2,W,57,51,,49,&nbsp;,,
12/30/21,North Platte St. Patrick's,D1,16,9,2,W,84,52,,47,&nbsp;,,
01/04/22,@ Ogallala,C1,6,17,3,W,70,38,,46,&nbsp;,,
01/08/22,Adams Central,B,22,3,1,L,46,50,,42,Site: Kearney High School,Kearney High School,
01/11/22,Burns WY,C1,7,15,3,W,82,54,,46,&nbsp;,,
01/14/22,@ Kimball,C2,7,15,3,W,86,10,,44,&nbsp;,,
01/15/22,Mitchell,C1,11,14,3,W,71,38,,46,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/20,Hershey,C1,18,8,2,W,70,45,,49,SPVA,home sites/NPCC,
01/22,North Platte St. Patrick's,D1,16,9,2,W,77,47,,47,SPVA,home sites/NPCC,
01/25/22,@ Sioux County,D2,15,10,2,W,78,30,,47,&nbsp;,,
01/28/22,Hershey,C1,18,8,2,W,64,58,,49,&nbsp;,,
01/29/22,@ Bayard,C2,18,8,2,W,63,32,,47,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/04,Mitchell,C1,11,14,3,W,60,41,,46,WTC,home sites/WNCC,
02/05,Gordon-Rushville,C2,19,7,2,W,71,21,,47,WTC,home sites/WNCC,
02/08/22,@ Amherst,C2,19,7,2,W,39,37,,47,&nbsp;,,
02/11/22,@ Gordon-Rushville,C2,19,7,2,W,67,46,,47,&nbsp;,,
02/15/22,Sutherland,C2,6,14,3,W,69,38,,44,Subdistrict C2-11 Tournament,Bridgeport High School,
02/17/22,Perkins County,C2,10,12,3,W,67,22,,44,Subdistrict C2-11 Tournament,Bridgeport High School,
02/25/22,North Central,C2,20,6,1,W,59,48,,50,District Final C2-3 Tournament,@ North Platte Community College,

TotalPoints:,
Win %:,96.000%
Average Points:,46.240
