2020-2021 Boys Bowling Team Report for Wayne
This report was generated on 08/11/21 at 12:16 pm CDT

Wayne (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Norfolk Catholic/Lutheran High Northeast,A,0,7,4,W,19.0,2.0,,41,&nbsp;,,
12/04/20,@ Plainview,A,10,5,2,L,7.0,14.0,,36,&nbsp;,,
12/12-12/12,Opponents:,,,,-,,,,,-,Boone Central,Norfolk- Kings Lanes,
12/12,Plainview,A,10,5,2,W,3.0,2.0,,47,Boone Central,Norfolk- Kings Lanes,
12/12,Fremont,A,16,1,1,L,0.0,3.0,,39,Boone Central,Norfolk- Kings Lanes,
12/12,Boone Central,A,7,7,2,W,3.0,0.0,,47,Boone Central,Norfolk- Kings Lanes,
12/12,Boone Central,A,7,7,2,W,7.0,1.0,,47,Boone Central,Norfolk- Kings Lanes,
12/12,Humphrey-Lindsay Holy Family,A,0,15,4,W,8.0,0.0,,41,Boone Central,Norfolk- Kings Lanes,
12/12,Hartington-Newcastle,A,9,7,2,W,7.0,1.0,,47,Boone Central,Norfolk- Kings Lanes,
12/18/20,TC (Thurston-Cuming County),A,3,10,4,W,21.0,0.0,,41,&nbsp;,,
12/21-12/21,Opponents:,,,,-,,,,,-,Millard North Invite,Maplewood Lanes,
12/21,Seward,A,15,3,1,L,2.0,6.0,,39,Millard North Invite,Maplewood Lanes,
12/21,Millard North,A,18,6,1,L,2.0,6.0,,39,Millard North Invite,Maplewood Lanes,
12/21,Millard North,A,18,6,1,L,0.0,3.0,,39,Millard North Invite,Maplewood Lanes,
12/21,Lincoln Pius X,A,18,1,1,L,1.0,7.0,,39,Millard North Invite,Maplewood Lanes,
01/07/21,@ Norfolk Catholic/Lutheran High Northeast,A,0,7,4,W,19.0,2.0,,41,&nbsp;,,
01/09/21,@ Hartington-Newcastle,A,9,7,2,W,18.0,3.0,,47,&nbsp;,,
01/19/21,@ Boone Central,A,7,7,2,W,13.0,8.0,,47,&nbsp;,,
01/21/21,Plainview,A,10,5,2,W,14.5,6.5,,47,&nbsp;,,
01/23/21,@ Seward,A,15,3,1,L,1.0,20.0,,39,&nbsp;,,
01/26/21,@ Howells-Dodge,A,10,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ TC (Thurston-Cuming County),A,3,10,4,W,21.0,0.0,,41,&nbsp;,,
01/29/21,Howells-Dodge,A,10,5,2,W,20.0,1.0,,47,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,42.550
