2022-2023 Girls Basketball Team Report for Boone Central
This report was generated on 11/16/23 at 12:11 pm CST

Boone Central (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Cedar Catholic,D1,20,6,1,L,26,33,,39,&nbsp;,,
12/03/22,Columbus Lakeview,C1,10,14,3,L,32,34,,33,&nbsp;,,
12/06/22,Crofton,C2,23,2,1,L,32,51,,39,&nbsp;,,
12/09/22,Pierce,C1,15,10,2,L,31,43,,36,&nbsp;,,
12/13/22,Twin River,D1,4,19,4,W,54,29,,41,&nbsp;,,
12/20/22,Kearney Catholic,C1,12,12,2,L,39,47,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/29,Adams Central,C1,24,1,1,L,32,64,,39,Alliance Holiday Tournament,Alliance,
12/30,Alliance,B,12,12,2,W,64,50,,49,Alliance Holiday Tournament,Alliance,
01/06/23,O'Neill,C1,6,15,3,W,52,23,,44,&nbsp;,,
01/07/23,@ Wayne,C1,16,11,2,L,34,39,,36,&nbsp;,,
01/13/23,@ Lincoln Christian,C1,22,3,1,L,30,36,,39,&nbsp;,,
01/14/23,Guardian Angels Central Catholic,C2,20,4,1,L,36,60,,39,&nbsp;,,
01/16/23,@ St. Paul,C1,8,13,3,W,49,31,,44,&nbsp;,,
01/20/23,Ord,C1,13,13,2,W,51,47,,47,&nbsp;,,
01/21/23,@ Scotus Central Catholic,C1,19,6,1,L,35,46,,39,&nbsp;,,
01/24/23,@ Central City,C1,7,17,3,W,36,18,,44,&nbsp;,,
01/26/23,Norfolk Catholic,D1,11,12,3,L,39,42,,33,&nbsp;,,
01/27/23,@ Battle Creek,C1,12,12,2,L,20,41,,36,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce/Guardian Angel Central Catholic,
01/30,O'Neill,C1,6,15,3,W,54,37,,44,Mid State Conference,Pierce/Guardian Angel Central Catholic,
01/31,Guardian Angels Central Catholic,C2,20,4,1,L,30,52,,39,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/02,Norfolk Catholic,D1,11,12,3,L,37,52,,33,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/07/23,Centura,D1,23,3,1,L,40,53,,39,&nbsp;,,
02/09/23,@ Northwest,B,10,15,3,L,26,46,,35,&nbsp;,,
02/14/23,Battle Creek,C1,12,12,2,L,25,42,,36,Subdistrict C1-8 Tournament,Pierce High School,

TotalPoints:,
Win %:,29.167%
Average Points:,39.125
