2021-2022 Girls Basketball Team Report for Silver Lake
This report was generated on 11/28/22 at 1:14 pm CST

Silver Lake (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Red Cloud,D1,6,16,3,W,47,26,,46,&nbsp;,,
12/03/21,Deshler,D1,11,13,3,W,30,25,,46,&nbsp;,,
12/07/21,@ Axtell,D1,12,11,2,W,56,50,,49,&nbsp;,,
12/10/21,Elba,D2,8,16,3,W,66,12,,44,&nbsp;,,
12/14/21,@ Gibbon,C2,2,21,4,W,34,28,,44,&nbsp;,,
12/17/21,@ Kenesaw,D1,12,11,2,L,25,35,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake,Roseland,
12/29,Exeter-Milligan,D2,18,10,2,W,41,33,,47,Silver Lake,Roseland,
12/30,Shelton,D1,25,1,1,L,36,53,,41,Silver Lake,Roseland,
01/04/22,@ Pleasanton,D1,18,7,2,L,42,48,,38,&nbsp;,,
01/07/22,Blue Hill,C2,11,12,3,L,34,42,,36,&nbsp;,,
01/08/22,@ Heartland Lutheran,D2,6,14,3,W,59,19,,44,&nbsp;,,
01/14/22,@ Harvard,D1,0,22,4,W,2,0,(FORFEIT),43,&nbsp;,,
01/18/22,@ Franklin,D2,13,9,2,W,42,40,,47,&nbsp;,,
01/21/22,@ Sumner-Eddyville-Miller,D1,15,8,2,W,41,33,,49,&nbsp;,,
01/25/22,@ Wilcox-Hildreth,D2,10,13,3,W,40,32,,44,&nbsp;,,
01/28/22,Lawrence-Nelson,D2,5,17,4,W,56,16,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
01/31,Lawrence-Nelson,D2,5,17,4,W,42,21,,41,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/03,Kenesaw,D1,12,11,2,L,37,41,,38,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Deshler,D1,11,13,3,W,38,24,,46,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/08/22,Shelton,D1,25,1,1,L,19,39,,41,&nbsp;,,
02/10/22,Giltner,D2,2,20,4,W,43,22,,41,&nbsp;,,
02/11/22,@ Meridian,D1,15,9,2,W,46,39,,49,&nbsp;,,
02/15/22,Lawrence-Nelson,D2,5,17,4,W,46,41,,41,Subdistrict D2-6 Tournament,Silver Lake High School, Roseland,
02/17/22,Wilcox-Hildreth,D2,10,13,3,W,53,30,,44,Subdistrict D2-6 Tournament,Silver Lake High School, Roseland,
02/25/22,@ Crawford,D2,20,4,1,L,47,49,,39,District Final D2-6 Tournament,@ Paxton High School,

TotalPoints:,
Win %:,72.000%
Average Points:,43.080
