2021-2022 Volleyball Team Report for Lincoln East
This report was generated on 08/08/22 at 11:10 am CDT

Lincoln East (17-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Grand Island,A,17,14,2,W,3,1,,49,&nbsp;,,
08/27-08/28,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West High School,
08/27,Millard West,A,26,6,1,L,0,2,,41,Bellevue West Invitational,Bellevue West High School,
08/27,Millard North,A,12,20,3,L,0,2,,35,Bellevue West Invitational,Bellevue West High School,
08/27,Millard South,A,18,17,2,L,0,2,,38,Bellevue West Invitational,Bellevue West High School,
08/28,Bellevue West,A,23,13,2,L,0,2,,38,Bellevue West Invitational,Bellevue West High School,
08/28,Omaha Duchesne Academy,B,20,16,2,W,2,1,,47,Bellevue West Invitational,Bellevue West High School,
08/28,Western Christian IA,C1,38,5,1,W,2,1,,50,Bellevue West Invitational,Bellevue West High School,
08/31/21,@ Lincoln Southeast,A,4,30,4,W,3,0,,43,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Heartland Crossroads  (1-Day Tournament, >4 Teams),Columbus,
09/04,Elkhorn South,A,27,7,1,L,0,2,,41,Heartland Crossroads ,Columbus,
09/04,Columbus,A,14,18,3,W,2,0,,46,Heartland Crossroads ,Columbus,
09/04,Lincoln North Star,A,14,20,3,W,2,0,,46,Heartland Crossroads ,Columbus,
09/07/21,Columbus,A,14,18,3,W,2,1,,46,<font color="green">Triangular (host: Lincoln East)</font>,,
09/07/21,Lincoln North Star,A,14,20,3,W,2,0,,46,<font color="green">Triangular (host: Lincoln East)</font>,,
09/09/21,Lincoln Pius X,A,23,12,2,L,0,3,,38,&nbsp;,,
09/14/21,@ Lincoln Northeast,A,12,21,3,W,3,0,,46,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Invitational (2/3-Day Tournament),Lincoln Southeast High School/Lincoln Northeast,
09/17,Lincoln Pius X,A,23,12,2,L,0,2,,38,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Norris,B,33,2,1,L,0,2,,39,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Omaha Marian,A,15,20,3,L,0,2,,35,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Omaha Marian,A,15,20,3,L,0,2,,35,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Grand Island,A,17,14,2,W,2,0,,49,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Elkhorn,B,14,20,3,W,2,0,,44,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/21/21,Fremont,A,22,8,2,L,2,3,,38,&nbsp;,,
09/24-09/25,(To Be Determined),,,,-,,,,,-,Allison Weston Invitational  (2/3-Day Tournament),Papillion La Vista,
09/24,Omaha Burke,A,12,16,3,W,2,1,,46,Allison Weston Invitational ,Papillion La Vista,
09/24,Papillion-LaVista South,A,36,0,1,L,0,2,,41,Allison Weston Invitational ,Papillion La Vista,
09/25,Omaha Westside,A,25,11,2,L,0,2,,38,Allison Weston Invitational ,Papillion La Vista,
09/25,Papillion-LaVista,A,23,12,2,L,1,2,,38,Allison Weston Invitational ,Papillion La Vista,
09/28/21,@ Kearney,A,14,21,3,W,3,0,,46,&nbsp;,,
10/05/21,Lincoln High,A,18,15,2,W,3,1,,49,&nbsp;,,
10/07/21,@ Norfolk,A,18,18,2,W,3,1,,49,&nbsp;,,
10/11/21,@ Lincoln Southwest,A,30,4,1,L,0,3,,41,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln East/TBA,
10/18,Lincoln Southeast,A,4,30,4,W,3,0,,43,Heartland Athletic Conference,Lincoln East/TBA,
10/19,Lincoln Southwest,A,30,4,1,L,0,3,,41,Heartland Athletic Conference,Lincoln East/TBA,
10/19,Lincoln High,A,18,15,2,W,3,1,,49,Heartland Athletic Conference,Lincoln East/TBA,
10/21,Fremont,A,22,8,2,L,1,3,,38,Heartland Athletic Conference,Lincoln East/TBA,
10/26/21,Millard North,A,12,20,3,L,0,3,,35,District A-2 Tournament,,

TotalPoints:,
Win %:,48.571%
Average Points:,42.343
