2021-2022 Girls Basketball Team Report for Millard South
This report was generated on 11/28/22 at 1:13 pm CST

Millard South (26-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/02,Lincoln Southeast,A,10,13,3,W,66,22,,46,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/04,Bellevue West,A,18,6,1,W,57,55,,52,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/10/21,Papillion-LaVista South,A,13,11,2,W,80,24,,49,&nbsp;,,
12/11/21,@ Lincoln Southeast,A,10,13,3,W,78,28,,46,&nbsp;,,
12/17/21,@ Bellevue East,A,19,6,1,W,66,56,,52,&nbsp;,,
12/18/21,Omaha Burke,A,5,18,4,W,80,19,,43,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/21,Omaha South,A,5,18,4,W,70,20,,43,Metro Conference Tournament,Baxter Arena/Various HS,
12/28,Omaha Benson,A,11,12,3,W,77,53,,46,Metro Conference Tournament,Baxter Arena/Various HS,
12/29,Bellevue East,A,19,6,1,W,58,54,,52,Metro Conference Tournament,Baxter Arena/Various HS,
12/31,Omaha Central,A,24,3,1,W,77,68,,52,Metro Conference Tournament,Baxter Arena/Various HS,
01/07/22,Omaha Benson,A,11,12,3,W,66,63,,46,&nbsp;,,
01/08/22,Omaha Marian,A,8,14,3,W,70,46,,46,&nbsp;,,
01/13/22,@ Gretna,A,12,12,2,W,53,34,,49,&nbsp;,,
01/15/22,@ Lincoln High,A,21,2,1,W,77,68,,52,&nbsp;,,
01/21/22,@ Millard North,A,18,7,2,W,61,55,,49,&nbsp;,,
01/22/22,Elkhorn South,A,5,18,4,W,67,34,,43,&nbsp;,,
01/25/22,Papillion-LaVista,A,7,16,3,W,78,53,,46,&nbsp;,,
01/28/22,Millard West,A,15,9,2,W,63,50,,49,&nbsp;,,
02/01/22,Glenwood IA,B,19,4,1,W,63,42,,50,&nbsp;,,
02/05/22,@ Omaha Central,A,24,3,1,W,56,45,,52,&nbsp;,,
02/10/22,Lincoln Northeast,A,15,9,2,W,75,46,,49,&nbsp;,,
02/11/22,@ Columbus,A,7,16,3,W,72,37,,46,&nbsp;,,
02/18/22,Omaha North,A,1,22,4,W,69,17,,43,&nbsp;,,
02/19/22,@ Omaha Westside,A,11,10,2,W,68,43,,49,&nbsp;,,
02/26/22,Omaha South,A,5,18,4,W,74,32,,43,District A-1 Tournament,,
03/01/22,Papillion-LaVista South,A,13,11,2,W,60,47,,49,District A-1 Tournament,,

TotalPoints:,
Win %:,100.000%
Average Points:,47.769
