2018-2019 Volleyball Team Report for Lincoln Christian
This report was generated on 11/04/18 at 11:50 am CST

Lincoln Christian (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden,
08/25,Valentine,C1,14,16,3,W,2,0,,44,Minden Invite,Minden,
08/25,Blue Hill,C2,29,2,1,L,0,2,,39,Minden Invite,Minden,
08/25,Centennial,C2,19,15,2,W,2,0,,47,Minden Invite,Minden,
08/28/18,@ Archbishop Bergan,D1,30,4,1,L,0,3,,39,&nbsp;,,
08/30/18,Grand Island Central Catholic,C1,30,4,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Christian)</font>,,
08/30/18,Hastings St. Cecilia,C2,22,10,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo High School/Wahoo Elementary School,
09/01,Crete,B,3,29,4,W,2,0,,43,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/01,Omaha Roncalli Catholic,C1,19,12,2,W,2,0,,47,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/01,Wahoo,C1,32,2,1,L,0,2,,39,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/04/18,Lincoln Lutheran,C1,32,3,1,L,0,3,,39,&nbsp;,,
09/06/18,@ Syracuse,C1,26,3,1,L,1,3,,39,&nbsp;,,
09/11/18,Bishop Neumann,C1,29,3,1,L,0,3,,39,&nbsp;,,
09/18/18,Freeman,C2,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Freeman)</font>,,
09/18/18,Lourdes Central Catholic,C2,17,16,2,W,2,0,,47,<font color="green">Triangular (host: Freeman)</font>,,
09/20/18,@ Columbus Scotus,C1,19,9,2,W,3,2,,47,&nbsp;,,
09/25/18,Norris,B,24,11,2,L,1,3,,38,&nbsp;,,
09/27/18,@ Louisville,C1,16,15,2,W,3,1,,47,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (1-Day Tournament, >4 Teams),Fort Calhoun,
09/29,Sterling,D2,12,16,3,W,2,0,,44,Fort Calhoun Invitational,Fort Calhoun,
09/29,Conestoga,C1,1,30,4,W,2,0,,41,Fort Calhoun Invitational,Fort Calhoun,
09/29,Johnson-Brock,D1,29,3,1,L,1,2,,39,Fort Calhoun Invitational,Fort Calhoun,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Christian,
10/04,Archbishop Bergan,D1,30,4,1,L,0,2,,39,Centennial Conference,Lincoln Christian,
10/04,Omaha Concordia,C1,15,18,3,W,2,0,,44,Centennial Conference,Lincoln Christian,
10/06,Aquinas Catholic,C1,18,11,2,W,2,1,,47,Centennial Conference,Lincoln Christian,
10/06,Omaha Concordia,C1,15,18,3,W,2,0,,44,Centennial Conference,Lincoln Christian,
10/11/18,Omaha Concordia,C1,15,18,3,W,3,2,,44,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Thayer Central,C2,26,6,1,L,1,2,,39,Lincoln Christian Invite,Lincoln Christian,
10/20,Auburn,C1,21,10,2,W,2,1,,47,Lincoln Christian Invite,Lincoln Christian,
10/20,Elmwood-Murdock,C2,15,16,3,W,2,1,,44,Lincoln Christian Invite,Lincoln Christian,
10/23/18,Raymond Central,C1,13,15,3,W,3,0,,44,&nbsp;,,
10/29/18,Malcolm,C1,22,9,2,L,2,3,,36,Subdistrict C1-2 Tournament,Lincoln Pius X High School,

TotalPoints:,
Win %:,56.667%
Average Points:,42.267
