2022-2023 Boys Basketball Team Report for Lincoln Southeast
This report was generated on 11/16/23 at 12:07 pm CST

Lincoln Southeast (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Heartland/Metro Tourney ,WHS & M West ,
12/01,Omaha Westside,A,16,7,2,W,67,59,,49,Early Heartland/Metro Tourney ,WHS & M West ,
12/03,Lincoln East,A,19,5,1,L,51,59,,41,Early Heartland/Metro Tourney ,WHS & M West ,
12/09/22,Millard North,A,21,3,1,L,40,50,,41,&nbsp;,,
12/10/22,@ Omaha Burke,A,6,19,4,W,75,42,,43,&nbsp;,,
12/16/22,Grand Island,A,5,19,4,W,67,23,,43,&nbsp;,,
12/17/22,@ Gretna,A,19,4,1,L,52,53,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East/TBA,
12/29,Lincoln Northeast,A,15,10,2,W,60,59,(OT),49,Heartland Athletic Conference,Lincoln East/TBA,
12/30,Lincoln Pius X,A,14,11,2,W,61,54,,49,Heartland Athletic Conference,Lincoln East/TBA,
12/31,Lincoln High,A,17,8,2,L,55,58,,38,Heartland Athletic Conference,Lincoln East/TBA,
01/06/23,@ Lincoln Southwest,A,15,10,2,L,76,78,,38,&nbsp;,,
01/07/23,Lincoln Northeast,A,15,10,2,L,48,57,,38,&nbsp;,,
01/12/23,@ Lincoln Pius X,A,14,11,2,W,55,47,,49,&nbsp;,,
01/14/23,@ Millard West,A,8,15,3,W,76,70,(OT),46,&nbsp;,,
01/19/23,@ Lincoln High,A,17,8,2,W,61,57,(OT),49,&nbsp;,,
01/24/23,Lincoln East,A,19,5,1,W,60,41,,52,&nbsp;,,
01/27/23,Fremont,A,6,16,3,W,68,29,,46,&nbsp;,,
01/28/23,Omaha Northwest,A,5,19,4,W,86,60,,43,&nbsp;,,
02/02/23,@ Norfolk,A,3,20,4,W,58,43,,43,&nbsp;,,
02/04/23,@ Creighton Preparatory School,A,19,7,2,L,53,58,,38,&nbsp;,,
02/07/23,Bellevue West,A,25,0,1,L,57,75,,41,&nbsp;,,
02/10/23,Kearney,A,17,8,2,L,66,70,,38,&nbsp;,,
02/14/23,Columbus,A,5,18,4,W,71,40,,43,&nbsp;,,
02/17/23,@ Lincoln North Star,A,17,8,2,W,52,49,,49,&nbsp;,,
02/25/23,North Platte,A,14,9,2,W,63,49,,49,District A-4 Tournament,,
02/27/23,Creighton Preparatory School,A,19,7,2,W,47,42,,49,District A-4 Tournament,,

TotalPoints:,
Win %:,64.000%
Average Points:,44.200
