2012-2013 Baseball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:50 am CDT

Omaha Skutt Catholic (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/13,Blair,B,8,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/13,@ Columbus,A,8,15,3,W,6,4,,46,&nbsp;,,
03/19/13,@ Columbus,A,8,15,3,W,11,1,,46,&nbsp;,,
03/21/13,@ Mount Michael Benedictine,B,8,8,2,L,1,4,,36,&nbsp;,,
03/25/13,Millard West,A,18,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/13,Millard North,A,12,9,2,L,0,9,,38,&nbsp;,,
04/01/13,@ Plattsmouth,B,2,10,4,W,11,2,,41,&nbsp;,,
04/02/13,Nebraska City,B,5,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/13,Nebraska City,B,5,12,3,W,10,0,,44,&nbsp;,,
04/02/13,Nebraska City,B,5,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/13,@ Gretna,B,11,6,2,W,4,2,,47,&nbsp;,,
04/05/13,@ Bellevue West,A,11,8,2,L,3,15,,38,&nbsp;,,
04/05/13,Omaha Roncalli Catholic,B,14,2,1,L,4,6,,39,&nbsp;,,
04/06/13,@ Archbishop Bergan,A,8,9,3,W,12,1,,46,&nbsp;,,
04/08/13,Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,W,6,3,,47,&nbsp;,,
04/09/13,Lincoln Northeast,A,9,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament,Beatrice/higher seeds,
04/15/13,@ Beatrice,B,4,13,4,W,5,1,,41,&nbsp;,,
04/16/13,@ Omaha Gross Catholic,B,9,7,2,W,8,0,,47,&nbsp;,,
04/19/13,Elkhorn,B,9,11,3,W,6,2,,44,&nbsp;,,
04/20/13,@ South Sioux City,B,6,3,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/13,Omaha Central,A,9,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,Ralston,B,2,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Ralston's Curt Shockey Tournament,Orval Smith Field,
04/25,Nebraska City,B,5,12,3,W,14,4,,44,Ralston's Curt Shockey Tournament,Orval Smith Field,
04/26,Lincoln Southeast,A,8,9,3,W,2,1,,46,Ralston's Curt Shockey Tournament,Orval Smith Field,
04/29/13,Lincoln Pius X,B,15,1,1,L,1,11,,39,&nbsp;,,
04/30/13,@ Papillion-LaVista South,A,20,2,1,L,3,9,,41,&nbsp;,,
05/06/13,Plattsmouth,B,2,10,4,W,10,0,,41,&nbsp;,,
05/07/13,Mount Michael Benedictine,B,8,8,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.900
