2017-2018 Boys Basketball Team Report for Wood River
This report was generated on 03/05/18 at 11:38 am CST

Wood River (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Sandy Creek,C2,1,21,4,W,60,18,,41,&nbsp;,,
12/02/17,Centura,C2,12,11,2,L,36,54,,36,&nbsp;,,
12/05/17,Adams Central,C1,15,10,2,L,51,62,,36,&nbsp;,,
12/07/17,@ St. Paul,C1,16,9,2,L,44,52,,36,&nbsp;,,
12/15/17,Blue Hill,D1,15,9,2,W,47,40,,47,&nbsp;,,
12/16/17,@ Gibbon,C1,3,19,4,W,47,41,,41,&nbsp;,,
12/19/17,Amherst,C2,15,8,2,L,54,63,,36,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tourney,Sand Creek High School,
12/22,Cross County,C2,11,13,3,W,68,62,,44,Sandy Creek Holiday Tourney,Sand Creek High School,
12/29,Sandy Creek,C2,1,21,4,W,47,21,,41,Sandy Creek Holiday Tourney,Sand Creek High School,
12/30,Milford,C1,17,8,2,L,57,69,,36,Sandy Creek Holiday Tourney,Sand Creek High School,
01/04/18,@ Kearney Catholic,C1,6,19,4,L,38,43,,30,&nbsp;,,
01/05/18,@ Ravenna,C2,15,9,2,L,51,56,,36,&nbsp;,,
01/11/18,@ Sutton,C2,16,8,2,L,40,56,,36,&nbsp;,,
01/12/18,Arcadia-Loup City,C2,22,4,1,L,44,51,,39,&nbsp;,,
01/18/18,@ Shelton,D1,5,17,4,W,65,35,,41,&nbsp;,,
01/19/18,Central City,C1,9,13,3,L,40,55,,33,&nbsp;,,
01/25/18,Nebraska Christian,C2,11,13,3,W,46,36,,44,&nbsp;,,
01/26/18,@ Ord,C1,10,11,3,L,45,58,,33,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Louplatte Conference,Centura,
01/29,Gibbon,C1,3,19,4,W,53,38,,41,Louplatte Conference,Centura,
01/30,Arcadia-Loup City,C2,22,4,1,L,34,49,,39,Louplatte Conference,Centura,
02/08/18,@ Minden,C1,10,12,3,L,44,55,,33,&nbsp;,,
02/09/18,@ Doniphan-Trumbull,C2,15,8,2,L,56,69,,36,&nbsp;,,
02/16/18,Kenesaw,D1,26,0,1,L,53,63,,39,&nbsp;,,
02/20/18,Kearney Catholic,C1,6,19,4,L,31,54,,30,Subdistrict C1-10 Tournament,Holdrege High School ,

TotalPoints:,
Win %:,33.333%
Average Points:,37.667
