2019-2020 Volleyball Team Report for Anselmo-Merna
This report was generated on 06/18/20 at 10:09 am CDT

Anselmo-Merna (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,(To Be Determined),,,,-,,,,,-,Overton Tournament (1-Day Tournament, >4 Teams),Overton,
08/31,North Platte St. Patrick's,D1,18,13,2,W,2,1,,49,Overton Tournament,Overton,
08/31,Overton,D1,28,4,1,L,0,2,,41,Overton Tournament,Overton,
08/31,Hitchcock County,D1,19,12,2,W,2,0,,49,Overton Tournament,Overton,
09/05/19,Twin Loup,D2,18,14,2,W,2,1,,47,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/05/19,Ansley-Litchfield,D1,10,22,3,W,2,1,,46,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/06/19,@ Mullen,D2,18,13,2,W,3,2,,47,&nbsp;,,
09/10/19,Pleasanton,D1,30,1,1,L,0,2,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
09/10/19,Ansley-Litchfield,D1,10,22,3,W,2,0,,46,<font color="green">Triangular (host: Pleasanton)</font>,,
09/13/19,@ Sandhills/Thedford,D2,1,22,4,W,3,0,,41,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Seven Valleys VB Tournament (1-Day Tournament, >4 Teams),Callaway,
09/14,Mullen,D2,18,13,2,W,2,0,,47,Seven Valleys VB Tournament,Callaway,
09/14,South Loup (Callaway/Arnold),C2,26,4,1,L,1,2,,42,Seven Valleys VB Tournament,Callaway,
09/14,Brady,D2,15,15,2,W,2,0,,47,Seven Valleys VB Tournament,Callaway,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Tournament (4-Team 1-Day Tournament),Merna,
09/21,Cody-Kilgore,D2,15,13,2,W,2,0,,47,Anselmo-Merna Tournament,Merna,
09/21,Mullen,D2,18,13,2,W,2,0,,47,Anselmo-Merna Tournament,Merna,
09/24/19,Elm Creek,C2,19,10,2,L,0,2,,39,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/24/19,South Loup (Callaway/Arnold),C2,26,4,1,L,0,2,,42,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Brady VB Tournament (1-Day Tournament, >4 Teams),Brady,
09/28,Brady,D2,15,15,2,W,2,0,,47,Brady VB Tournament,Brady,
09/28,Mullen,D2,18,13,2,W,2,0,,47,Brady VB Tournament,Brady,
09/28,Sandhills Valley,D1,6,22,4,W,2,1,,43,Brady VB Tournament,Brady,
10/01/19,Twin Loup,D2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup)</font>,,
10/01/19,Sandhills/Thedford,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Twin Loup)</font>,,
10/08/19,@ Burwell,C2,14,9,2,L,1,3,,39,&nbsp;,,
10/10/19,Spalding Academy,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/10/19,Central Valley,D1,24,7,1,L,1,2,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),Mullen/North Platte Community College,
10/17,Sandhills Valley,D1,6,22,4,W,3,0,,43,MNAC Conference Tournament,Mullen/North Platte Community College,
10/19,Mullen,D2,18,13,2,L,1,3,,36,MNAC Conference Tournament,Mullen/North Platte Community College,
10/19,Twin Loup,D2,18,14,2,L,2,3,,36,MNAC Conference Tournament,Mullen/North Platte Community College,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Hi-Line Tournament (4-Team 1-Day Tournament),Elwood,
10/22,Hi-Line,C2,14,14,2,W,2,1,,50,Hi-Line Tournament,Elwood,
10/22,Brady,D2,15,15,2,W,2,0,,47,Hi-Line Tournament,Elwood,
10/28/19,Heartland Lutheran,D2,11,19,3,W,3,0,,44,Subdistrict D2-7 Tournament,Broken Bow Public Schools,
10/29/19,Twin Loup,D2,18,14,2,L,1,3,,36,Subdistrict D2-7 Tournament,Broken Bow Public Schools,

TotalPoints:,
Win %:,64.516%
Average Points:,43.387
