2008-2009 Volleyball Team Report for Omaha Roncalli Catholic
This report was generated on 06/13/13 at 3:31 am CDT

Omaha Roncalli Catholic (11-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Roncalli Catholic Tournament (2/3-Day Tournament),Roncalli Catholic,
09/04,Glenwood IA,B,3,26,4,W,2,0,,41,Roncalli Catholic Tournament,Roncalli Catholic,
09/06,Ralston,B,9,21,3,L,0,2,,33,Roncalli Catholic Tournament,Roncalli Catholic,
09/06,Ashland-Greenwood,C1,19,12,2,L,1,2,,36,Roncalli Catholic Tournament,Roncalli Catholic,
09/09/08,Bennington,C1,28,5,1,L,1,3,,39,&nbsp;,,
09/11/08,Omaha Duchesne Academy,B,17,10,2,L,1,3,,36,&nbsp;,,
09/16/08,Omaha Northwest,A,0,30,4,W,3,0,,43,&nbsp;,,
09/18/08,@ Omaha Mercy,B,17,13,2,L,0,3,,36,&nbsp;,,
09/23/08,South Sioux City,B,17,15,2,L,1,3,,36,&nbsp;,,
09/30/08,@ Beatrice,B,11,18,3,L,0,3,,33,&nbsp;,,
10/02-10/04,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood High School,
10/02,Plattsmouth,B,11,17,3,L,0,2,,33,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/02,Platteview,B,17,11,2,W,2,1,,47,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/04,Ashland-Greenwood,C1,19,12,2,L,0,2,,36,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/04,Fairbury,C1,12,19,3,W,2,1,,44,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/04,Fillmore Central,C1,12,21,3,L,1,2,,33,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/09/08,@ Omaha Skutt Catholic,B,23,11,2,L,0,3,,36,&nbsp;,,
10/14/08,@ Omaha Gross Catholic,B,22,8,2,L,0,3,,36,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/17,Omaha Bryan,A,24,10,2,L,1,2,,38,Omaha South Invite,Omaha South,
10/17,Omaha Central,A,20,15,2,L,0,2,,38,Omaha South Invite,Omaha South,
10/18,Omaha Benson,A,4,25,4,W,2,0,,43,Omaha South Invite,Omaha South,
10/18,Omaha Northwest,A,0,30,4,W,2,0,,43,Omaha South Invite,Omaha South,
10/18,Omaha North,A,11,21,3,W,2,1,,46,Omaha South Invite,Omaha South,
10/23-10/25,(To Be Determined),,,,-,,,,,-,Bergan Invite (2/3-Day Tournament),Omaha North,
10/23,Ralston,B,9,21,3,L,0,2,,33,Bergan Invite,Omaha North,
10/23,South Sioux City,B,17,15,2,W,2,0,,47,Bergan Invite,Omaha North,
10/23,Battle Creek,C1,28,3,1,L,0,2,,39,Bergan Invite,Omaha North,
10/25,Bennington,C1,28,5,1,L,0,2,,39,Bergan Invite,Omaha North,
10/25,West Point-Beemer,C1,26,5,1,L,0,2,,39,Bergan Invite,Omaha North,
10/27/08,@ Plattsmouth,B,11,17,3,W,3,1,,44,&nbsp;,,
10/28/08,Ralston,B,9,21,3,W,3,0,,44,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Omaha Skutt,
11/01,Ralston,B,9,21,3,W,2,0,,44,River Cities Conference,Omaha Skutt,
11/01,Omaha Duchesne Academy,B,17,10,2,L,0,2,,36,River Cities Conference,Omaha Skutt,
11/01,Beatrice,B,11,18,3,L,1,2,,33,River Cities Conference,Omaha Skutt,
11/04/08,Omaha Mercy,B,17,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,34.375%
Average Points:,38.750
