2019-2020 Girls Basketball Team Report for Gordon-Rushville
This report was generated on 04/28/20 at 11:07 am CDT

Gordon-Rushville (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Hemingford,C2,4,18,4,W,39,34,,41,&nbsp;,,
12/07/19,Ainsworth,C1,10,11,3,L,39,45,,33,&nbsp;,,
12/10/19,@ Crawford,D2,14,10,2,W,46,35,,47,&nbsp;,,
12/13/19,@ Chadron,C1,23,2,1,L,21,47,,39,&nbsp;,,
12/17/19,Hyannis,D2,0,19,4,W,60,20,,41,&nbsp;,,
12/20/19,Bennett County SD,C2,3,15,4,W,44,39,,41,&nbsp;,,
12/21/19,@ Mullen,D2,25,1,1,L,21,57,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/27,Torrington WY,B,10,8,2,L,38,70,,38,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Burns WY,C1,6,14,3,L,46,47,,33,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/07/20,Cody-Kilgore,D2,13,8,2,L,43,48,,36,&nbsp;,,
01/10/20,@ Valentine,C1,8,14,3,L,25,33,,33,&nbsp;,,
01/11/20,@ Bayard,C2,13,12,2,L,39,51,,36,&nbsp;,,
01/14/20,Hay Springs,D2,3,18,4,W,63,28,,41,&nbsp;,,
01/17/20,Gering,B,7,18,3,L,39,50,,35,&nbsp;,,
01/18/20,@ Kimball,D1,8,13,3,W,53,37,,44,&nbsp;,,
01/21/20,@ Alliance,B,0,23,4,W,48,37,,43,&nbsp;,,
01/25/20,Chadron,C1,23,2,1,L,19,56,,39,&nbsp;,,
01/31/20,Mitchell,C1,14,11,2,L,42,45,,36,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,WTC Tournament ,Scottsbluff ,
02/06,Morrill,C2,17,9,2,L,40,52,,36,WTC Tournament ,Scottsbluff ,
02/14/20,Bridgeport,C2,19,6,1,W,39,35,,50,&nbsp;,,
02/15/20,@ Morrill,C2,17,9,2,L,41,49,,36,&nbsp;,,
02/18/20,Chadron,C1,23,2,1,L,21,58,,39,Subdistrict C1-12 Tournament,Bridgeport Schools,

TotalPoints:,
Win %:,36.364%
Average Points:,38.909
