2021-2022 Volleyball Team Report for Omaha Northwest
This report was generated on 08/08/22 at 11:11 am CDT

Omaha Northwest (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Omaha Benson,A,2,27,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/26/21,Omaha Bryan,A,2,25,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North,
08/28,Omaha Benson,A,2,27,4,W,2,0,,43,Omaha North Invite,Omaha North,
08/28,Omaha Central,A,13,19,3,L,0,2,,35,Omaha North Invite,Omaha North,
08/28,Omaha North,A,10,19,3,W,2,0,,46,Omaha North Invite,Omaha North,
08/31/21,@ Millard West,A,26,6,1,L,0,3,,41,&nbsp;,,
09/02/21,Omaha Burke,A,12,16,3,L,0,3,,35,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Bellevue East Invite (2/3-Day Tournament),Bellevue East,
09/10,Fremont,A,22,8,2,L,0,2,,38,Bellevue East Invite,Bellevue East,
09/10,Omaha Central,A,13,19,3,L,0,2,,35,Bellevue East Invite,Bellevue East,
09/10,Omaha South,A,7,22,4,W,2,0,,43,Bellevue East Invite,Bellevue East,
09/11,Bellevue East,A,9,19,3,L,0,2,,35,Bellevue East Invite,Bellevue East,
09/11,Omaha Benson,A,2,27,4,W,2,0,,43,Bellevue East Invite,Bellevue East,
09/11,Omaha South,A,7,22,4,W,2,0,,43,Bellevue East Invite,Bellevue East,
09/14/21,Elkhorn South,A,27,7,1,L,0,3,,41,&nbsp;,,
09/16/21,Omaha Benson,A,2,27,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/16/21,Lincoln High,A,18,15,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/21/21,Blair,B,11,16,3,L,0,3,,33,&nbsp;,,
09/23/21,@ Omaha South,A,7,22,4,W,3,0,,43,&nbsp;,,
09/28/21,Omaha Central,A,13,19,3,L,2,3,,35,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Nike Tournament of Champions (1-Day Tournament, >4 Teams),Phoenix,
10/05/21,Omaha Bryan,A,2,25,4,W,3,0,,43,&nbsp;,,
10/07/21,@ Omaha Benson,A,2,27,4,W,3,0,,43,&nbsp;,,
10/14/21,Millard North,A,12,20,3,L,0,3,,35,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/15,Omaha Benson,A,2,27,4,W,2,0,,43,Omaha South Invite,Omaha South,
10/15,Bellevue East,A,9,19,3,W,2,1,,46,Omaha South Invite,Omaha South,
10/16,Bellevue East,A,9,19,3,L,1,2,,35,Omaha South Invite,Omaha South,
10/16,Omaha North,A,10,19,3,W,2,0,,46,Omaha South Invite,Omaha South,
10/16,Omaha Central,A,13,19,3,L,0,2,,35,Omaha South Invite,Omaha South,
10/26/21,Gretna,A,25,8,1,L,0,3,,41,District A-5 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.107
