2019-2020 Boys Basketball Team Report for Ord
This report was generated on 04/28/20 at 9:38 am CDT

Ord (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Ainsworth,C2,10,14,3,L,37,55,,33,&nbsp;,,
12/07/19,@ Central City,C1,7,14,3,L,34,42,,33,&nbsp;,,
12/10/19,@ West Holt,D1,19,6,1,L,39,53,,39,&nbsp;,,
12/13/19,Kearney Catholic,C1,18,7,2,L,32,58,,36,&nbsp;,,
12/17/19,Hastings St. Cecilia,C2,11,14,3,L,30,36,,33,&nbsp;,,
12/21/19,Centura,C2,14,11,2,L,32,41,,36,&nbsp;,,
12/27-12/31,(To Be Determined),,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/07/20,Cozad,C1,5,17,4,W,46,42,,41,&nbsp;,,
01/10/20,@ Gibbon,C1,12,10,2,L,36,58,,36,&nbsp;,,
01/11/20,CWC,D2,5,17,4,W,28,26,,41,&nbsp;,,
01/16/20,Burwell,D1,12,10,2,W,51,50,,47,&nbsp;,,
01/24/20,Boone Central/Newman Grove,C1,7,17,3,W,67,63,,44,&nbsp;,,
01/25/20,@ Arcadia/Loup City,C2,13,10,2,L,33,35,,36,&nbsp;,,
01/28/20,Wood River,C1,9,14,3,L,42,43,,33,&nbsp;,,
01/30/20,@ Doniphan-Trumbull,C2,20,5,1,L,25,45,,39,&nbsp;,,
01/31/20,@ St. Paul,C1,19,7,2,L,33,50,,36,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Ord,
02/03,Wood River,C1,9,14,3,W,49,32,,44,LouPlatte Conference Tournament ,Ord,
02/04,Doniphan-Trumbull,C2,20,5,1,L,38,41,,39,LouPlatte Conference Tournament ,Ord,
02/11/20,Broken Bow,C1,5,19,4,L,41,52,,30,&nbsp;,,
02/14/20,@ O'Neill,C1,12,12,2,L,46,49,,36,&nbsp;,,
02/21/20,@ Ravenna,C2,12,12,2,L,36,48,,36,&nbsp;,,
02/25/20,Broken Bow,C1,5,19,4,L,34,44,,30,Subdistrict C1-10 Tournament,Burwell High School,

TotalPoints:,
Win %:,23.810%
Average Points:,37.048
