2022-2023 Girls Soccer Team Report for Lincoln East
This report was generated on 03/06/24 at 2:21 pm CST

Lincoln East (14-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,@ Lincoln Northeast,A,5,11,3,W,3,0,,46,&nbsp;,,
03/24/23,Lincoln Pius X,A,11,5,2,W,2,1,,49,&nbsp;,,
03/25/23,Omaha Westside,A,12,5,2,W,2,1,,49,&nbsp;,,
03/28/23,@ Lincoln North Star,A,3,10,4,W,7,0,,43,&nbsp;,,
03/30/23,Lincoln Southwest,A,14,2,1,W,1,0,,52,&nbsp;,,
04/01/23,@ Millard North,A,9,6,2,W,2,1,,49,&nbsp;,,
04/04/23,Lincoln High,A,5,10,3,W,6,0,,46,&nbsp;,,
04/07/23,Columbus,A,10,6,2,W,1,0,,49,&nbsp;,,
04/11/23,@ Lincoln Southeast,A,9,7,2,W,1,0,,49,&nbsp;,,
04/15/23,@ Grand Island,A,2,12,4,W,10,0,,43,&nbsp;,,
04/17,Columbus,A,10,6,2,W,6,0,,49,Heartland Athletic Conference,TBA,
04/17-04/19,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/19,Lincoln Southwest,A,14,2,1,L,0,1,,41,Heartland Athletic Conference,TBA,
04/22/23,Gretna,A,18,0,1,L,1,3,,41,&nbsp;,,
04/25/23,Kearney,A,9,6,2,W,4,0,,49,&nbsp;,,
05/02/23,Lincoln North Star,A,3,10,4,W,5,0,,43,District A-3 Tournament,,
05/04/23,Lincoln Southeast,A,9,7,2,W,2,1,,49,District A-3 Tournament,,

TotalPoints:,
Win %:,87.500%
Average Points:,46.688
