2017-2018 Boys Basketball Team Report for Elkhorn Valley
This report was generated on 03/05/18 at 11:37 am CST

Elkhorn Valley (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Neligh-Oakdale,C2,10,15,3,L,29,48,,35,&nbsp;,,
12/05/17,@ Madison,C1,6,16,3,L,40,56,,36,&nbsp;,,
12/08/17,@ Santee,D2,7,15,3,L,56,69,,33,&nbsp;,,
12/09/17,@ CWC,D2,15,10,2,L,38,60,,36,&nbsp;,,
12/12/17,Elgin Public/Pope John,D1,4,17,4,W,48,43,,41,&nbsp;,,
12/15/17,Stuart,D2,10,14,3,L,52,61,,33,&nbsp;,,
12/16/17,@ Plainview,D1,6,17,3,L,45,56,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tourney,Clearwater,
12/28,Ewing,D2,1,21,4,W,50,28,,41,Clearwater-Orchard Holiday Tourney,Clearwater,
12/29,Clearwater-Orchard,D1,16,8,2,L,38,49,,36,Clearwater-Orchard Holiday Tourney,Clearwater,
01/02/18,@ Wausa,D2,7,16,3,L,51,60,,33,&nbsp;,,
01/06/18,West Holt,D1,20,3,1,L,35,76,,39,&nbsp;,,
01/09/18,@ Ewing,D2,1,21,4,W,56,37,,41,&nbsp;,,
01/12/18,Niobrara/Verdigre,C2,12,9,2,W,54,50,,49,&nbsp;,,
01/13/18,Bloomfield,D2,7,18,3,L,34,47,,33,&nbsp;,,
01/19/18,@ Creighton,C2,14,11,2,L,39,66,,38,&nbsp;,,
01/20/18,Boyd County,D1,17,8,2,L,17,66,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/27,Boyd County,D1,17,8,2,L,30,55,,36,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/05/18,@ Clearwater-Orchard,D1,16,8,2,L,58,66,,36,&nbsp;,,
02/06/18,Central Valley,D1,11,10,2,L,34,44,,36,&nbsp;,,
02/10/18,@ St. Edward,D2,2,19,4,W,49,38,,41,&nbsp;,,
02/16/18,Osmond,D1,22,3,1,L,43,77,,39,&nbsp;,,
02/20/18,Osmond,D1,22,3,1,L,39,63,,39,Subdistrict D1-5 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,22.727%
Average Points:,37.273
