2012-2013 Girls Basketball Team Report for Madison
This report was generated on 06/13/13 at 3:56 am CDT

Madison (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Norfolk Catholic,C1,15,9,2,L,24,42,,36,&nbsp;,,
12/04/12,@ David City,C1,3,20,4,W,37,24,,41,&nbsp;,,
12/07/12,Battle Creek,C1,3,20,4,W,42,25,,41,&nbsp;,,
12/08/12,@ O'Neill,C1,8,17,3,W,47,40,(OT),44,&nbsp;,,
12/14/12,@ Hartington Cedar Catholic,C2,13,10,2,L,47,51,,36,&nbsp;,,
12/15/12,Pierce,C1,20,4,1,L,27,59,,39,&nbsp;,,
12/18/12,Plainview,C2,6,17,3,W,44,38,,44,&nbsp;,,
12/20/12,@ Elkhorn Valley,D2,0,22,4,W,67,37,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,O'Neill,C1,8,17,3,L,39,43,,33,Stanton Holiday Tournament,Stanton,
12/28,Stanton,C2,9,12,3,L,27,47,,33,Stanton Holiday Tournament,Stanton,
01/04/13,Guardian Angels Central Catholic,D1,22,3,1,L,30,65,,39,&nbsp;,,
01/05/13,@ Twin River,C2,8,15,3,W,56,48,,44,&nbsp;,,
01/08/13,Logan View,C1,5,17,4,W,48,39,,41,&nbsp;,,
01/11/13,Boone Central/Newman Grove,C1,13,12,2,L,32,61,,36,&nbsp;,,
01/12/13,@ Humphrey St. Francis,D2,15,7,2,L,23,34,,36,&nbsp;,,
01/17/13,@ Humphrey,D2,23,4,1,L,27,46,,39,&nbsp;,,
01/22/13,Crofton,C2,24,0,1,L,30,63,,39,&nbsp;,,
01/25/13,@ Stanton,C2,9,12,3,W,38,35,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/26,O'Neill,C1,8,17,3,L,37,44,,33,Mid-State Conference Tournament,Norfolk,
01/31,Battle Creek,C1,3,20,4,W,41,28,,41,Mid-State Conference Tournament,Norfolk,
02/05/13,@ West Point-Beemer,C1,9,17,3,L,34,36,,33,&nbsp;,,
02/08/13,Wayne,C1,14,12,2,L,34,49,,36,&nbsp;,,
02/11/13,Battle Creek,C1,3,20,4,L,34,40,,30,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.217
