2022-2023 Wrestling Team Report for Valentine
This report was generated on 03/06/24 at 2:17 pm CST

Valentine (4-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,O'Neill Invite (1-Day Tourney),O'Neill,
12/08/22,Chadron,B,<font color="green">Triangular (host: Chadron)</font>,,
12/08/22,Gordon-Rushville,C,<font color="green">Triangular (host: Chadron)</font>,,
12/16-12/17,(To Be Determined),,Valentine Invite (2-Day Tourney),Valentine,
01/06-01/07,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/12/23,Broken Bow,C,<font color="green">Triangular (host: Gothenburg)</font>,,
01/12/23,Gothenburg,B,<font color="green">Triangular (host: Gothenburg)</font>,,
01/13,(To Be Determined),,West Holt Invite (1-Day Tourney),West Holt Public Schools,
01/17/23,O'Neill,B,<font color="green">Triangular (host: Valentine)</font>,,
01/17/23,Winner SD,C,<font color="green">Triangular (host: Valentine)</font>,,
01/20,(To Be Determined),,Chadron Dual Invite (1-Day Tourney),Chadron State College,
01/20,Scottsbluff,B,Chadron Dual Invite,Chadron State College,
01/20,Ogallala,B,Chadron Dual Invite,Chadron State College,
01/20,Chase County,C,Chadron Dual Invite,Chadron State College,
01/20,Alliance,B,Chadron Dual Invite,Chadron State College,
01/20,Mead CO,A,Chadron Dual Invite,Chadron State College,
01/21,(To Be Determined),,Chadron Invite (1-Day Tourney),Chadron State College,
01/27/23,Sidney,B,&nbsp;,,
01/28,(To Be Determined),,Ainsworth Invitational  (1-Day Tourney),Ainsworth,
02/02,(To Be Determined),,Southwest Conference Tournament (1-Day Tourney),Broken Bow High School,

TotalPoints:,
Win %:,36.364%
Average Points:,39.727
