2014-2015 Boys Soccer Team Report for Omaha South
This report was generated on 05/11/15 at 9:05 am CDT

Omaha South (18-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Schuyler,B,9,10,3,W,2,0,,44,&nbsp;,,
03/21/15,Lexington,B,15,5,1,W,5,2,,50,<font color="green">Double Triangular (host: Omaha South)</font>,,
03/21/15,South Sioux City,A,8,9,3,W,7,0,,44,<font color="green">Double Triangular (host: Omaha South)</font>,,
03/24/15,@ Omaha North,A,2,16,4,W,9,0,,41,&nbsp;,,
03/27/15,Millard South,A,7,11,3,W,3,2,,44,&nbsp;,,
03/30/15,Millard North,A,8,9,3,W,2,1,,44,&nbsp;,,
04/01/15,Bellevue West,A,1,15,4,W,10,0,,41,&nbsp;,,
04/06/15,@ Omaha Bryan,A,12,6,2,W,5,0,,47,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Conference,Norris/Bryan/Northwest,
04/10,Omaha Central,A,9,8,2,W,1,0,,47,Metro Conference,Norris/Bryan/Northwest,
04/11,Millard West,A,12,7,2,W,2,0,(OT),47,Metro Conference,Norris/Bryan/Northwest,
04/13,Papillion-LaVista South,A,15,4,1,L,0,1,(SO),39,Metro Conference,Norris/Bryan/Northwest,
04/15/15,@ Omaha Westside,A,6,9,3,W,3,1,,44,&nbsp;,,
04/17/15,Lincoln North Star,A,7,9,3,W,2,0,,44,&nbsp;,,
04/20/15,@ Creighton Preparatory School,A,14,4,1,W,1,0,,50,&nbsp;,,
04/22/15,@ Papillion-LaVista South,A,15,4,1,W,2,1,,50,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Van Metre Invite,Omaha South,
04/24,South Sioux City,A,8,9,3,W,4,1,,44,Van Metre Invite,Omaha South,
04/25,Millard West,A,12,7,2,W,4,1,,47,Van Metre Invite,Omaha South,
05/05/15,Omaha North,A,2,16,4,W,6,0,,41,&nbsp;,,
05/07/15,Bellevue East,A,11,8,2,W,8,1,,47,&nbsp;,,

TotalPoints:,
Win %:,94.737%
Average Points:,45.000
