2018-2019 Boys Basketball Team Report for West Point-Beemer
This report was generated on 03/13/19 at 8:52 am CDT

West Point-Beemer (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Arlington,C1,2,20,4,W,61,56,,41,&nbsp;,,
12/04/18,@ Stanton,C2,6,17,3,W,51,41,,44,&nbsp;,,
12/06/18,@ North Bend Central,C1,23,3,1,L,45,76,,39,&nbsp;,,
12/11/18,Howells-Dodge,C2,18,9,2,W,58,43,,47,&nbsp;,,
12/14/18,Omaha Roncalli Catholic,B,23,2,1,L,28,57,,41,&nbsp;,,
12/20/18,@ Fort Calhoun,C1,15,10,2,L,39,50,,36,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Northeast Nebraska Shoot Out,Wayne ,
12/31,Norfolk Catholic,C1,12,13,3,W,58,38,,44,Northeast Nebraska Shoot Out,Wayne ,
01/04/19,@ Wisner-Pilger,C2,15,10,2,L,45,50,,36,&nbsp;,,
01/05/19,BRLD,C2,24,1,1,L,33,43,,39,&nbsp;,,
01/08/19,Battle Creek,C2,15,10,2,W,45,39,,47,&nbsp;,,
01/10/19,Schuyler,B,2,20,4,W,47,35,,43,&nbsp;,,
01/12/19,@ Tekamah-Herman,C2,2,21,4,W,63,34,,41,&nbsp;,,
01/19/19,@ Logan View-Scribner-Snyder,C1,15,10,2,L,33,44,,36,&nbsp;,,
01/24/19,@ Wayne,C1,12,13,3,W,41,39,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Madison,C1,8,15,3,W,71,37,,44,East Husker Conference,TBD,
01/29,BRLD,C2,24,1,1,L,38,58,,39,East Husker Conference,TBD,
02/01,Oakland-Craig,C2,12,11,2,L,39,52,,36,East Husker Conference,TBD,
02/04/19,Twin River,C1,11,12,3,L,34,35,,33,&nbsp;,,
02/05/19,Madison,C1,8,15,3,W,69,56,,44,&nbsp;,,
02/08/19,@ Oakland-Craig,C2,12,11,2,L,57,77,,36,&nbsp;,,
02/11/19,Pierce,C1,11,13,3,L,35,47,,33,&nbsp;,,
02/15/19,@ Archbishop Bergan,D1,17,8,2,L,46,63,,36,&nbsp;,,
02/19/19,Logan View-Scribner-Snyder,C1,15,10,2,L,28,31,,36,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,

TotalPoints:,
Win %:,43.478%
Average Points:,39.783
