2018-2019 Volleyball Team Report for Cedar Bluffs
This report was generated on 11/04/18 at 11:54 am CST

Cedar Bluffs (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/18,Heartland Lutheran,D2,8,20,3,W,2,1,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
08/24/18,Palmer,C2,6,17,3,L,0,2,,35,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/06/18,Nebraska Lutheran,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/06/18,Heartland Lutheran,D2,8,20,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament (1-Day Tournament, >4 Teams),Midland University,
09/08,Omaha Christian Academy,D1,21,8,2,W,2,0,,47,Cedar Bluffs Tournament,Midland University,
09/08,Archbishop Bergan,D1,30,4,1,L,0,2,,39,Cedar Bluffs Tournament,Midland University,
09/13/18,St. Edward,D2,5,20,4,W,3,0,,41,&nbsp;,,
09/17/18,Heartland Christian IA,D2,5,25,4,W,3,0,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament  (1-Day Tournament, >4 Teams),Elkhorn Valley,
09/22,Battle Creek,C2,22,10,2,L,0,2,,38,Elkhorn Valley Tournament ,Elkhorn Valley,
09/22,Randolph,D1,12,17,3,W,2,1,,44,Elkhorn Valley Tournament ,Elkhorn Valley,
09/22,St. Paul,C1,33,1,1,L,0,2,,42,Elkhorn Valley Tournament ,Elkhorn Valley,
09/22,Boyd County,D1,19,11,2,L,0,2,,36,Elkhorn Valley Tournament ,Elkhorn Valley,
09/27/18,@ Boys Town,C1,6,22,4,W,3,0,,44,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,BDS Invite (4-Team 1-Day Tournament),Shickley,
09/29,Friend,D1,3,25,4,L,1,2,,30,BDS Invite,Shickley,
09/29,BDS ,D2,27,4,1,L,0,2,,39,BDS Invite,Shickley,
10/02/18,@ Omaha Brownell Talbot,C1,19,9,2,L,0,3,,39,&nbsp;,,
10/04/18,Weeping Water,D1,11,20,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/04/18,Mead,D2,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/08/18,Omaha Christian Academy,D1,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/08/18,College View Academy,D2,11,10,2,W,2,1,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/09/18,Omaha Nation,C2,14,10,2,W,2,0,,49,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/09/18,East Butler,C2,11,19,3,L,1,2,,35,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/11/18,Parkview Christian,D2,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/11/18,Cornerstone Christian,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Frontier Conference (2/3-Day Tournament),Parkview Christian ,
10/15,Omaha Christian Academy,D1,21,8,2,L,1,3,,36,Frontier Conference,Parkview Christian ,
10/15,Boys Town,C1,6,22,4,W,3,1,,44,Frontier Conference,Parkview Christian ,
10/18,College View Academy,D2,11,10,2,W,2,0,,47,Frontier Conference,Parkview Christian ,
10/29/18,Omaha Christian Academy,D1,21,8,2,L,1,3,,36,Subdistrict D1-1 Tournament,Wahoo High School ,

TotalPoints:,
Win %:,50.000%
Average Points:,40.286
