2020-2021 Boys Basketball Team Report for Cozad
This report was generated on 08/11/21 at 12:03 pm CDT

Cozad (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Chase County,C2,16,8,2,L,50,68,,36,&nbsp;,,
12/08/20,@ Pleasanton,D2,9,13,3,L,53,59,,33,&nbsp;,,
12/11/20,@ Hershey,C2,19,5,1,L,42,43,(OT),39,&nbsp;,,
12/12/20,Valentine,C1,1,20,4,W,46,43,,41,&nbsp;,,
12/17/20,@ Cambridge,C2,8,16,3,W,66,31,,44,&nbsp;,,
12/19/20,Ainsworth,C2,10,11,3,W,57,50,,44,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday,Central City/Milford,
12/22,Wood River,C1,9,13,3,W,49,46,,44,Runza Holiday,Central City/Milford,
12/28,Central City,C1,19,7,2,L,52,66,,36,Runza Holiday,Central City/Milford,
12/30,Cross County,C2,21,4,1,L,39,53,,39,Runza Holiday,Central City/Milford,
01/05/21,Ord,C1,5,15,3,L,37,50,,33,&nbsp;,,
01/08/21,@ Ogallala,C1,19,5,1,L,41,77,,39,&nbsp;,,
01/09/21,North Platte St. Patrick's,D1,21,5,1,W,48,45,,50,&nbsp;,,
01/14/21,Gothenburg,C1,5,18,4,L,38,51,,30,&nbsp;,,
01/16/21,@ Centura,C1,14,8,2,L,47,64,,36,&nbsp;,,
01/21/21,Lexington,B,3,18,4,L,30,33,,32,&nbsp;,,
01/23/21,Holdrege,C1,4,17,4,L,52,55,,30,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,SWC Tournament,Kearney,
01/27,Ainsworth,C2,10,11,3,W,57,44,,44,SWC Tournament,Kearney,
01/29,Ogallala,C1,19,5,1,L,55,66,,39,SWC Tournament,Kearney,
01/30,Gothenburg,C1,5,18,4,W,58,44,,41,SWC Tournament,Kearney,
02/04/21,Grand Island Central Catholic,C2,22,4,1,L,43,58,,39,&nbsp;,,
02/05/21,@ Minden,C1,7,16,3,L,50,56,,33,&nbsp;,,
02/13/21,Sidney,B,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/21,Broken Bow,C1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/18/21,@ McCook,B,11,13,3,L,41,48,,35,&nbsp;,,
02/23/21,Minden,C1,7,16,3,W,59,51,,44,Subdistrict C1-11 Tournament,Cope Coliseum at Kearney Catholic,
02/25/21,@ Kearney Catholic,C1,23,2,1,L,27,59,,39,Subdistrict C1-11 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,33.333%
Average Points:,38.333
