2009-2010 Boys Basketball Team Report for Dundy County-Stratton
This report was generated on 06/13/13 at 3:38 am CDT

Dundy County-Stratton (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ St. Francis KS,D1,12,9,2,W,61,52,,47,&nbsp;,,
12/05/09,Maywood,D2,1,20,4,W,69,27,,41,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/10,Hitchcock County,D2,7,16,3,W,73,43,,44,Cattle Trail Tournament,McCook,
12/11,Arapahoe,D1,12,14,3,L,43,53,,33,Cattle Trail Tournament,McCook,
12/12,Decatur Community KS,C2,1,19,4,W,67,55,,41,Cattle Trail Tournament,McCook,
12/18/09,@ Bertrand,D1,11,10,2,W,73,64,,47,&nbsp;,,
12/19/09,Perkins County,C2,12,9,2,L,63,82,,36,&nbsp;,,
01/08/10,Hayes Center,D2,21,2,1,L,50,90,,39,&nbsp;,,
01/12/10,Hitchcock County,D2,7,16,3,W,66,43,,44,&nbsp;,,
01/15/10,@ Medicine Valley,D2,5,15,3,W,71,61,,44,&nbsp;,,
01/16/10,Arapahoe,D1,12,14,3,W,76,60,,44,&nbsp;,,
01/19/10,@ Wallace,D2,4,16,4,W,79,61,,41,&nbsp;,,
01/21/10,Cambridge,C2,8,13,3,W,82,65,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Wallace,D2,4,16,4,W,100,32,,41,RPAC Tournament,Various/Wallace,
01/26,Wauneta-Palisade,D1,21,3,1,L,47,57,,39,RPAC Tournament,Various/Wallace,
02/05/10,Southwest,C2,0,20,4,W,91,35,,41,&nbsp;,,
02/06/10,@ Hershey,C1,11,11,2,L,42,51,,38,&nbsp;,,
02/09/10,@ Holyoke CO,C1,22,2,1,L,38,42,,41,&nbsp;,,
02/12/10,@ Southern Valley,C1,9,13,3,W,80,73,(OT),46,&nbsp;,,
02/19/10,@ Wauneta-Palisade,D1,21,3,1,L,65,74,,39,&nbsp;,,
02/23/10,Perkins County,C2,12,9,2,W,40,28,,47,&nbsp;,,
02/25/10,North Platte St. Patrick's,C2,15,6,2,W,67,63,,47,&nbsp;,,
03/01/10,Bayard,C2,19,4,1,W,57,44,,50,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.348
