2018-2019 Volleyball Team Report for Hastings
This report was generated on 11/04/18 at 11:48 am CST

Hastings (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,(To Be Determined),,,,-,,,,,-,Norfolk High Tourney (1-Day Tournament, >4 Teams),Norfolk High School ,
08/25,Norfolk,A,17,19,3,W,2,0,,46,Norfolk High Tourney,Norfolk High School ,
08/25,South Sioux City,B,7,25,4,W,2,0,,41,Norfolk High Tourney,Norfolk High School ,
08/25,Bennington,B,16,14,2,W,2,1,,47,Norfolk High Tourney,Norfolk High School ,
08/25,Yankton SD,B,4,23,4,W,2,0,,41,Norfolk High Tourney,Norfolk High School ,
08/30/18,@ McCook,B,14,19,3,W,3,0,,44,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Lexington Invitational (1-Day Tournament, >4 Teams),Lexington ,
09/01,Holdrege,B,6,23,4,W,2,0,,41,Lexington Invitational,Lexington ,
09/01,St. Paul,C1,33,1,1,L,0,2,,39,Lexington Invitational,Lexington ,
09/01,North Platte St. Patrick's,D1,24,8,1,W,2,0,,50,Lexington Invitational,Lexington ,
09/06/18,@ Columbus,B,15,17,3,W,3,0,,44,&nbsp;,,
09/13/18,@ Holdrege,B,6,23,4,W,3,0,,41,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City,
09/15,Platteview,B,16,14,2,W,2,0,,47,Central City Invite,Central City,
09/15,Boone Central/Newman Grove,C1,3,26,4,W,2,0,,41,Central City Invite,Central City,
09/15,Nebraska Christian,D1,26,4,1,W,2,0,,50,Central City Invite,Central City,
09/18/18,Gothenburg,C1,16,18,3,W,2,1,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/18/18,Crete,B,3,29,4,W,2,0,,41,<font color="green">Triangular (host: Hastings)</font>,,
09/20/18,@ North Platte,B,16,22,3,W,3,0,,44,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Columbus Invite (1-Day Tournament, >4 Teams),Columbus High School,
09/29,Columbus,B,15,17,3,W,2,1,,44,Columbus Invite,Columbus High School,
09/29,Columbus Scotus,C1,19,9,2,W,2,1,,47,Columbus Invite,Columbus High School,
09/29,Norfolk Catholic,C2,13,16,3,W,2,1,,44,Columbus Invite,Columbus High School,
10/02/18,Northwest,B,21,14,2,W,2,1,,47,<font color="green">Triangular (host: Hastings)</font>,,
10/02/18,Beatrice,B,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Hastings)</font>,,
10/04/18,Aurora,B,13,19,3,W,3,2,,44,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,GNAC (1-Day Tournament, >4 Teams),Scottsbluff HS,
10/13,North Platte,B,16,22,3,W,2,1,,44,GNAC,Scottsbluff HS,
10/13,Columbus,B,15,17,3,L,0,2,,33,GNAC,Scottsbluff HS,
10/13,McCook,B,14,19,3,W,2,0,,44,GNAC,Scottsbluff HS,
10/16/18,Cozad,C1,3,29,4,W,3,0,,41,&nbsp;,,
10/18/18,Elkhorn South,B,29,8,1,L,0,3,,39,&nbsp;,,
10/25/18,Seward,B,29,7,1,L,1,2,,39,<font color="green">Triangular (host: Seward)</font>,,
10/25/18,Adams Central,C1,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Seward)</font>,,
10/30/18,Northwest,B,21,14,2,L,1,3,,36,Subdistrict B-6 Tournament,Hastings High School,
10/30/18,York,B,7,23,4,W,3,0,,41,Subdistrict B-6 Tournament,Hastings High School,
11/03/18,@ Norris,B,24,11,2,L,0,3,,36,District Final B-7 Tournament,Norris HS,

TotalPoints:,
Win %:,78.125%
Average Points:,42.500
