2021-2022 Volleyball Team Report for Louisville
This report was generated on 08/08/22 at 11:11 am CDT

Louisville (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Auburn,C1,15,16,3,L,2,3,,33,&nbsp;,,
08/31/21,@ Palmyra,C2,19,11,2,L,0,3,,36,&nbsp;,,
09/02/21,Omaha Brownell Talbot,C1,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
09/02/21,Malcolm,C1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Louisville)</font>,,
09/07/21,@ Raymond Central,C1,15,12,2,L,0,3,,36,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invitational Tournament  (2/3-Day Tournament),Malcolm High School,
09/09,Lincoln Lutheran,C1,35,2,1,L,0,2,,39,Malcolm Invitational Tournament ,Malcolm High School,
09/09,Fort Calhoun,C1,4,26,4,W,2,0,,41,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Ashland-Greenwood,C1,9,19,3,L,1,2,,33,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Columbus Scotus,C1,21,11,2,L,0,2,,36,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Fairbury,C1,23,9,2,L,0,2,,36,Malcolm Invitational Tournament ,Malcolm High School,
09/14/21,Conestoga,C1,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Louisville)</font>,,
09/14/21,Elmwood-Murdock,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
09/16/21,Ashland-Greenwood,C1,9,19,3,L,2,3,,33,&nbsp;,,
09/21/21,@ Arlington,C1,14,12,2,L,1,3,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Louisville Boosters Volleyball Tournament (1-Day Tournament, >4 Teams),Louisville,
09/25,Douglas County West,C1,21,9,2,L,0,2,,36,Louisville Boosters Volleyball Tournament,Louisville,
09/25,Weeping Water,C2,10,20,3,W,2,1,,44,Louisville Boosters Volleyball Tournament,Louisville,
09/25,Omaha Brownell Talbot,C1,11,15,3,W,2,0,,44,Louisville Boosters Volleyball Tournament,Louisville,
09/28/21,Johnson County Central,C1,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Louisville)</font>,,
09/28/21,Weeping Water,C2,10,20,3,W,2,1,,44,<font color="green">Triangular (host: Louisville)</font>,,
09/30/21,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,L,0,3,,33,&nbsp;,,
10/05/21,Platteview,B,12,15,3,L,0,3,,35,&nbsp;,,
10/07/21,Fort Calhoun,C1,4,26,4,W,2,0,,41,<font color="green">Triangular (host: Yutan)</font>,,
10/07/21,Yutan,C2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Yutan)</font>,,
10/11,Conestoga,C1,6,21,4,W,3,0,,41,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/11-10/16,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament  (2/3-Day Tournament),Raymond Central /TBA,
10/12,Syracuse,C1,28,1,1,L,0,3,,39,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/14,Arlington,C1,14,12,2,W,3,2,,47,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/19/21,Plattsmouth,B,9,18,3,L,0,2,,35,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/19/21,Douglas County West,C1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/21/21,@ Syracuse,C1,28,1,1,L,0,3,,39,&nbsp;,,
10/25/21,Ashland-Greenwood,C1,9,19,3,L,1,3,,33,Subdistrict C1-2 Tournament,Syracuse Middle School,

TotalPoints:,
Win %:,30.000%
Average Points:,37.933
