2021-2022 Boys Basketball Team Report for Ansley-Litchfield
This report was generated on 11/28/22 at 11:47 am CST

Ansley-Litchfield (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Hi-Line,D1,7,14,3,W,48,41,,44,&nbsp;,,
12/04/21,Ravenna,C2,5,18,4,W,38,27,,43,&nbsp;,,
12/10/21,Fullerton,D2,8,15,3,W,62,24,,44,&nbsp;,,
12/11/21,Elm Creek,D1,13,10,2,L,37,44,,36,&nbsp;,,
12/16/21,Axtell,D1,10,13,3,W,63,55,,44,&nbsp;,,
12/17/21,Loomis,D1,22,4,1,L,31,56,,39,&nbsp;,,
12/21/21,@ Sandhills/Thedford,D2,11,11,2,W,54,43,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Lutheran,Heartland Lutheran,
12/27,Central Valley,D1,7,15,3,W,45,30,,44,Heartland Lutheran,Heartland Lutheran,
12/28,Giltner,D2,6,17,3,W,46,31,,44,Heartland Lutheran,Heartland Lutheran,
01/06/22,@ Amherst,C2,22,4,1,L,51,66,,41,&nbsp;,,
01/07/22,@ Twin Loup,D1,2,18,4,W,64,24,,41,&nbsp;,,
01/14/22,Shelton,D2,19,7,2,W,51,48,(OT),47,&nbsp;,,
01/15/22,Wilcox-Hildreth,D2,1,23,4,W,66,24,,41,&nbsp;,,
01/20/22,South Loup (Callaway/Arnold),D1,10,12,3,W,74,59,,44,&nbsp;,,
01/21/22,@ Overton,D1,9,14,3,W,61,56,,44,&nbsp;,,
01/25/22,@ Sumner-Eddyville-Miller,D1,15,8,2,L,53,56,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
02/01,Pleasanton,D1,10,14,3,W,71,42,,44,Fort Kearny Conference Tournament,TBD,
02/04,Loomis,D1,22,4,1,L,35,61,,39,Fort Kearny Conference Tournament,TBD,
02/05,Elm Creek,D1,13,10,2,L,44,50,,36,Fort Kearny Conference Tournament,TBD,
02/08/22,@ Arcadia/Loup City,C2,7,17,3,L,37,39,,35,&nbsp;,,
02/11/22,@ Anselmo-Merna,D1,15,10,2,W,68,58,,47,&nbsp;,,
02/18/22,Pleasanton,D1,10,14,3,W,76,63,,44,&nbsp;,,
02/22/22,Pleasanton,D1,10,14,3,W,67,63,,44,Subdistrict D1-8 Tournament,Litchfield,
02/24/22,Sumner-Eddyville-Miller,D1,15,8,2,W,60,55,(2 OT),47,Subdistrict D1-8 Tournament,Litchfield,
03/01/22,@ North Platte St. Patrick's,D1,23,2,1,L,39,55,,39,District Final D1-1 Tournament,@ Cozad HS,

TotalPoints:,
Win %:,68.000%
Average Points:,42.160
