2018-2019 Volleyball Team Report for Axtell
This report was generated on 11/04/18 at 11:54 am CST

Axtell (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/18,Loomis,D2,11,15,3,W,3,0,,44,&nbsp;,,
08/28/18,Elba,D2,1,27,4,W,3,0,,41,&nbsp;,,
08/30/18,Eustis-Farnam,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
08/30/18,Elm Creek,C2,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Axtell)</font>,,
09/04/18,Overton,D1,21,11,2,W,2,0,,47,<font color="green">Triangular (host: Axtell)</font>,,
09/04/18,Sumner-Eddyville-Miller,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Hitchcock County,
09/08,Wauneta-Palisade,D2,15,11,2,W,2,0,,47,Hitchcock County Invite,Hitchcock County,
09/08,Hitchcock County,D1,16,13,2,L,0,2,,36,Hitchcock County Invite,Hitchcock County,
09/08,Maywood-Hayes Center,D2,17,12,2,W,2,1,,47,Hitchcock County Invite,Hitchcock County,
09/11/18,Shelton,D1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/11/18,Wilcox-Hildreth,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/13/18,Elwood,D1,12,15,3,L,1,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
09/13/18,Loomis,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/20/18,Southern Valley,C2,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Southern Valley)</font>,,
09/20/18,Wilcox-Hildreth,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Southern Valley)</font>,,
09/25/18,@ Bertrand,D2,17,13,2,L,1,3,,36,&nbsp;,,
10/02/18,@ Arapahoe,D1,3,23,4,W,3,0,,41,&nbsp;,,
10/04/18,Amherst,C2,19,11,2,W,2,1,,49,<font color="green">Triangular (host: Axtell)</font>,,
10/04/18,Pleasanton,D1,31,2,1,L,0,2,,39,<font color="green">Triangular (host: Axtell)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home sites/Kearney Catholic,
10/08,Amherst,C2,19,11,2,L,1,2,,38,Fort Kearny Conference,Home sites/Kearney Catholic,
10/09,Loomis,D2,11,15,3,W,2,1,,44,Fort Kearny Conference,Home sites/Kearney Catholic,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Silver Lake Tournament (4-Team 1-Day Tournament),Silver Lake,
10/18,Deshler,D1,14,16,3,W,2,0,,44,Silver Lake Tournament,Silver Lake,
10/18,Heartland Lutheran,D2,8,20,3,W,2,0,,44,Silver Lake Tournament,Silver Lake,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell,
10/20,Alma,D1,15,13,2,W,2,0,,47,Axtell Invite,Axtell,
10/20,Lawrence-Nelson,D1,17,14,2,L,0,2,,36,Axtell Invite,Axtell,
10/20,St. Mary's,D2,4,24,4,W,2,0,,41,Axtell Invite,Axtell,
10/23/18,Blue Hill,C2,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
10/23/18,Kenesaw,D2,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
10/29/18,Alma,D1,15,13,2,W,3,0,,47,Subdistrict D1-10 Tournament,Holdrege High School,
10/30/18,Overton,D1,21,11,2,L,1,3,,36,Subdistrict D1-10 Tournament,Holdrege High School,

TotalPoints:,
Win %:,66.667%
Average Points:,41.767
