2020-2021 Girls Basketball Team Report for Omaha Burke
This report was generated on 08/11/21 at 12:09 pm CDT

Omaha Burke (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Burke/Omaha Benson,
12/03,Omaha Bryan,A,0,2,4,W,85,14,,41,OPS Jamboree,Omaha Burke/Omaha Benson,
12/05,Gretna,A,13,10,2,L,50,52,,36,OPS Jamboree,Omaha Burke/Omaha Benson,
12/12/20,Elkhorn South,A,7,15,3,W,53,46,,44,&nbsp;,,
12/15/20,Omaha South,A,2,17,4,W,86,33,,41,&nbsp;,,
12/18/20,@ Fremont,A,21,3,1,L,46,74,,39,&nbsp;,,
12/19/20,Millard South,A,23,1,1,L,17,60,,39,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,TBA/TBA,
12/22,Elkhorn South,A,7,15,3,W,52,47,,44,Metro Conference Holiday Tournament,TBA/TBA,
12/30,Omaha Westside,A,12,11,2,L,40,52,,36,Metro Conference Holiday Tournament,TBA/TBA,
01/08/21,Omaha Central,A,22,3,1,L,39,72,,39,&nbsp;,,
01/09/21,Omaha Westside,A,12,11,2,L,43,53,,36,&nbsp;,,
01/15/21,@ Omaha Bryan,A,0,2,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/21,Omaha Northwest,A,5,16,4,W,55,49,,41,&nbsp;,,
01/21/21,Millard West,A,5,17,4,W,42,37,,41,&nbsp;,,
01/23/21,@ Millard North,A,14,9,2,L,49,57,,36,&nbsp;,,
01/29/21,@ Bellevue East,A,13,11,2,W,56,54,,47,&nbsp;,,
01/30/21,Lincoln Pius X,A,22,0,1,L,39,59,,39,&nbsp;,,
02/05/21,@ Omaha North,A,2,19,4,W,73,20,,41,&nbsp;,,
02/06/21,@ Papillion-LaVista,A,14,9,2,L,57,66,,36,&nbsp;,,
02/09/21,@ Omaha Marian,A,7,12,3,W,52,48,,44,&nbsp;,,
02/12/21,@ Omaha Benson,A,12,10,2,L,42,58,,36,&nbsp;,,
02/17/21,Lincoln North Star,A,11,10,2,L,57,60,(OT),36,&nbsp;,,
02/19/21,@ Lincoln Southeast,A,4,16,4,W,56,34,,41,&nbsp;,,
02/23/21,Papillion-LaVista,A,14,9,2,L,61,70,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.500
