2018-2019 Girls Basketball Team Report for Axtell
This report was generated on 03/13/19 at 8:46 am CDT

Axtell (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Pleasanton,D1,25,1,1,L,12,55,,39,&nbsp;,,
11/30/18,Bertrand,D2,12,12,2,L,18,30,,36,&nbsp;,,
12/04/18,@ Silver Lake,D2,14,8,2,L,33,38,,36,&nbsp;,,
12/07/18,Overton,D1,16,7,2,L,44,48,,36,&nbsp;,,
12/08/18,@ Harvard,D1,9,13,3,W,38,25,,44,&nbsp;,,
12/14/18,@ Amherst,C2,12,10,2,L,21,33,,38,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Axtell Tournament,Axtell,
12/17,Blue Hill,C2,21,4,1,L,12,62,,41,Axtell Tournament,Axtell,
12/18,Eustis-Farnam,D2,1,22,4,W,57,28,,41,Axtell Tournament,Axtell,
12/20/18,@ Kenesaw,D2,13,9,2,L,39,55,,36,&nbsp;,,
01/04/19,@ Sumner-Eddyville-Miller,D1,8,14,3,L,41,50,,33,&nbsp;,,
01/05/19,Alma,D1,11,12,3,W,51,40,,44,&nbsp;,,
01/10/19,@ Elm Creek,C2,19,5,1,L,34,36,,41,&nbsp;,,
01/12/19,Lawrence-Nelson,D1,20,5,1,L,34,41,,39,&nbsp;,,
01/15/19,Arapahoe,D1,7,17,3,W,34,29,,44,&nbsp;,,
01/17/19,@ Wilcox-Hildreth,D2,7,13,3,W,35,24,,44,&nbsp;,,
01/24/19,@ Loomis,D2,16,7,2,L,27,42,,36,&nbsp;,,
01/25/19,Eustis-Farnam,D2,1,22,4,W,70,19,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/26,Eustis-Farnam,D2,1,22,4,W,49,24,,41,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/28,Loomis,D2,16,7,2,W,48,45,,47,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/31,Elm Creek,C2,19,5,1,L,33,61,,41,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/02,Overton,D1,16,7,2,L,34,40,,36,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/08/19,Elwood,D1,7,16,3,W,51,46,,44,&nbsp;,,
02/09/19,@ Southwest,D1,1,19,4,W,38,21,,41,&nbsp;,,
02/13/19,Alma,D1,11,12,3,W,55,42,,44,Subdistrict D1-10 Tournament,Southern Valley High School,
02/14/19,Overton,D1,16,7,2,W,42,37,,47,Subdistrict D1-10 Tournament,Southern Valley High School,
02/21/19,@ North Platte St. Patrick's,D1,24,1,1,L,21,64,,39,District Final D1-1 Tournament,@Arapahoe High School,

TotalPoints:,
Win %:,46.154%
Average Points:,40.346
