2018-2019 Girls Basketball Team Report for Burwell
This report was generated on 03/13/19 at 8:44 am CDT

Burwell (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Fullerton,D1,13,9,2,W,41,40,,47,&nbsp;,,
11/30/18,@ North Central,D1,20,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/07/18,@ Ravenna,C1,8,11,3,L,34,49,,35,&nbsp;,,
12/08/18,West Holt,C2,13,9,2,W,39,37,,47,&nbsp;,,
12/14/18,@ St. Edward,D2,2,20,4,W,70,36,,41,&nbsp;,,
12/15/18,Anselmo-Merna,D2,10,12,3,W,58,29,,44,&nbsp;,,
12/18/18,Ainsworth,C2,5,18,4,W,49,34,,41,&nbsp;,,
12/21/18,@ Twin Loup,D1,5,14,3,W,57,23,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Madison Holiday Tournament ,Madison ,
12/28,Madison,C2,2,21,4,W,35,23,,41,Madison Holiday Tournament ,Madison ,
12/29,Elgin Public/Pope John,D1,15,8,2,W,45,33,,47,Madison Holiday Tournament ,Madison ,
01/03/19,Central Valley,D1,16,8,2,L,30,60,,36,&nbsp;,,
01/05/19,@ Humphrey St. Francis,D2,23,3,1,L,45,58,,39,&nbsp;,,
01/08/19,@ Riverside,D2,3,14,4,W,55,26,,41,&nbsp;,,
01/10/19,Ord,C1,11,12,3,L,34,35,,35,&nbsp;,,
01/12-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/15,Nebraska Christian,D1,12,12,2,W,53,38,,47,Goldenrod Conference Tournament,St. Paul High School,
01/18,Central Valley,D1,16,8,2,L,38,40,,36,Goldenrod Conference Tournament,St. Paul High School,
01/21,Fullerton,D1,13,9,2,W,40,24,,47,Goldenrod Conference Tournament,St. Paul High School,
01/25/19,@ Arcadia/Loup City,C2,8,13,3,W,45,31,,44,&nbsp;,,
01/29/19,@ Palmer,C2,5,14,3,W,49,29,,44,&nbsp;,,
02/01/19,@ Spalding Academy,D2,8,13,3,W,51,31,,44,&nbsp;,,
02/02/19,Nebraska Christian,D1,12,12,2,W,49,31,,47,&nbsp;,,
02/07/19,CWC,D2,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/19,Heartland Lutheran,D2,3,18,4,W,73,28,,41,&nbsp;,,
02/12/19,Palmer,C2,5,14,3,W,64,32,,44,Subdistrict C2-9 Tournament,Ord Jr./Sr. High School,
02/14/19,Twin River,C2,13,11,2,L,32,48,,36,Subdistrict C2-9 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,73.913%
Average Points:,42.087
