2019-2020 Boys Basketball Team Report for Sutherland
This report was generated on 04/28/20 at 9:40 am CDT

Sutherland (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Mullen,D2,21,5,1,W,48,42,,50,&nbsp;,,
12/07/19,@ North Platte St. Patrick's,D1,22,2,1,L,35,63,,39,&nbsp;,,
12/10/19,@ Brady,D2,11,12,3,W,62,42,,44,&nbsp;,,
12/14/19,@ Bridgeport,C2,21,5,1,L,37,69,,39,&nbsp;,,
12/19/19,@ Wallace,D2,14,9,2,W,53,46,,47,&nbsp;,,
01/10/20,@ Sandhills/Thedford,D1,4,15,4,W,34,32,,41,&nbsp;,,
01/11/20,@ Perkins County,C2,6,16,3,L,54,56,,33,&nbsp;,,
01/14/20,Hershey,C1,12,10,2,L,47,53,,38,&nbsp;,,
01/17/20,Cambridge,C2,11,12,3,W,56,50,,44,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,SPVA Tournament ,North Platte,
01/21,Bridgeport,C2,21,5,1,L,42,63,,39,SPVA Tournament ,North Platte,
01/24,Perkins County,C2,6,16,3,W,36,30,,44,SPVA Tournament ,North Platte,
01/25,Kimball,C2,11,12,3,L,43,55,,33,SPVA Tournament ,North Platte,
01/28/20,Creek Valley,D1,5,17,4,W,66,23,,41,&nbsp;,,
01/31/20,@ Kimball,C2,11,12,3,W,43,42,,44,&nbsp;,,
02/04/20,@ Sandhills Valley,D2,6,14,3,W,53,29,,44,&nbsp;,,
02/07/20,Wauneta-Palisade,D1,13,13,2,W,48,47,,47,&nbsp;,,
02/11/20,@ Maxwell,D1,8,15,3,W,63,49,,44,&nbsp;,,
02/13/20,@ Paxton,D1,21,3,1,L,24,56,,39,&nbsp;,,
02/21/20,Chase County,C1,17,5,1,W,47,37,,52,&nbsp;,,
02/25/20,Hitchcock County,C2,15,7,2,W,49,43,,47,Subdistrict C2-11 Tournament,McCook High School,
02/27/20,Dundy County-Stratton,C2,20,5,1,L,20,52,,39,Subdistrict C2-11 Tournament,McCook High School,

TotalPoints:,
Win %:,61.905%
Average Points:,42.286
