2017-2018 Girls Basketball Team Report for Archbishop Bergan
This report was generated on 02/27/18 at 8:23 am CST

Archbishop Bergan (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Omaha Christian Academy,D1,13,7,2,W,60,21,,47,&nbsp;,,
12/02/17,@ Douglas County West,C1,3,21,4,W,59,33,,43,&nbsp;,,
12/08/17,Omaha Brownell Talbot,C2,15,9,2,W,72,43,,47,&nbsp;,,
12/09/17,@ Aquinas Catholic,C1,10,13,3,W,53,35,,46,&nbsp;,,
12/12/17,Guardian Angels Central Catholic,D1,20,6,1,L,51,57,,39,&nbsp;,,
12/14/17,Boys Town,C1,2,19,4,W,61,11,,43,&nbsp;,,
12/15/17,@ Lourdes Central Catholic,D1,14,11,2,W,35,27,,47,&nbsp;,,
12/19/17,@ West Point-Beemer,C1,20,7,2,W,60,47,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/29,Ashland-Greenwood,C1,4,19,4,W,57,21,,43,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/30,Omaha Roncalli Catholic,B,11,15,3,W,52,37,,47,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
01/04/18,Omaha Roncalli Catholic,B,11,15,3,W,52,37,,47,&nbsp;,,
01/06/18,Arlington,C1,15,11,2,W,42,25,,49,&nbsp;,,
01/09/18,@ Cedar Bluffs,D1,9,15,3,W,58,12,,44,&nbsp;,,
01/13/18,@ North Bend Central,C1,18,5,1,L,40,48,,41,&nbsp;,,
01/19/18,Columbus Scotus,C1,19,5,1,L,39,41,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/24,Lincoln Lutheran,C1,15,8,2,W,51,48,(3OT),49,Centennial Conference,Home Sites/Lincoln Christian,
01/25,Hastings St. Cecilia,C2,21,2,1,L,39,41,,39,Centennial Conference,Home Sites/Lincoln Christian,
01/30/18,@ Omaha Concordia,C1,12,10,2,W,49,38,,49,&nbsp;,,
02/03/18,Fort Calhoun,C1,4,19,4,W,71,36,,43,&nbsp;,,
02/06/18,Oakland-Craig,C2,12,11,2,W,62,35,,47,&nbsp;,,
02/09/18,Bishop Neumann,C1,19,4,1,L,37,45,,41,&nbsp;,,
02/13/18,Omaha Brownell Talbot,C2,15,9,2,W,66,24,,47,Subdistrict C2-2 Tournament,Wahoo High School,
02/15/18,Yutan,C2,14,10,2,W,51,47,,47,Subdistrict C2-2 Tournament,Wahoo High School,
02/23/18,Superior,C2,25,1,1,L,40,48,,39,District Final C2-1 Tournament,Friend High School,

TotalPoints:,
Win %:,75.000%
Average Points:,44.750
