2011-2012 Girls Basketball Team Report for Scottsbluff
This report was generated on 06/13/13 at 3:52 am CDT

Scottsbluff (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/01,Chadron,C1,23,1,1,L,27,59,,39,Western Conference Tourney,Scottsbluff/Gering,
12/02,Mitchell,C1,11,13,3,W,51,43,,44,Western Conference Tourney,Scottsbluff/Gering,
12/03,Torrington WY,B,18,3,1,L,54,60,,39,Western Conference Tourney,Scottsbluff/Gering,
12/09/11,@ Wheatland WY,C1,16,4,1,L,18,47,,39,&nbsp;,,
12/10/11,Sterling CO,B,4,18,4,W,38,33,,41,&nbsp;,,
12/16/11,Chadron,C1,23,1,1,L,59,97,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Lexington,
12/28,North Platte,A,6,16,3,L,40,59,,35,GNAC Tournament,Lexington,
12/29,Kearney,A,7,18,3,L,38,48,,35,GNAC Tournament,Lexington,
12/30,Hastings,B,2,18,4,L,27,50,,30,GNAC Tournament,Lexington,
01/05/12,Ogallala,C1,6,16,3,W,64,46,,44,&nbsp;,,
01/06/12,@ Alliance,B,12,11,2,L,33,42,,36,&nbsp;,,
01/10/12,Gering,B,8,15,3,L,39,41,,33,&nbsp;,,
01/13/12,Cheyenne Central WY,A,11,13,3,L,32,50,,35,&nbsp;,,
01/14/12,@ Cheyenne East WY,A,9,13,3,L,32,71,,35,&nbsp;,,
01/17/12,Morrill,C2,14,6,2,W,47,44,,47,&nbsp;,,
01/24/12,Rapid City Central SD,A,9,13,3,L,31,60,,35,&nbsp;,,
01/31/12,Torrington WY,B,18,3,1,L,36,64,,39,&nbsp;,,
02/03/12,Alliance,B,12,11,2,L,41,51,,36,&nbsp;,,
02/04/12,Sidney,B,14,8,2,L,36,40,,36,&nbsp;,,
02/09,North Platte,A,6,16,3,L,28,47,,35,East West Shoot Out,Lexington High School,
02/10,Lexington,B,17,7,2,L,46,59,,36,East West Shoot Out,Lexington High School,
02/11,McCook,B,12,14,3,L,49,66,,33,East West Shoot Out,Lexington High School,
02/13/12,@ Sidney,B,14,8,2,L,33,59,,36,&nbsp;,,
02/17/12,@ Gering,B,8,15,3,L,40,45,,33,&nbsp;,,
02/21/12,McCook,B,12,14,3,L,35,59,,33,&nbsp;,,

TotalPoints:,
Win %:,16.000%
Average Points:,36.920
