2022-2023 Boys Basketball Team Report for Perkins County
This report was generated on 11/16/23 at 12:08 pm CST

Perkins County (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Hershey,C2,11,14,3,W,63,42,,46,&nbsp;,,
12/02/22,Bridgeport,D1,16,10,2,L,52,54,,36,&nbsp;,,
12/06/22,Haxtun CO,D1,10,9,2,L,50,51,,36,&nbsp;,,
12/09/22,@ Kimball,C2,10,15,3,W,59,47,,46,&nbsp;,,
12/19/22,@ Dundy County Stratton,D1,22,4,1,L,46,71,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins County Tournament,Perkins County High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins County Tournament,Perkins County High School,
12/29,South Platte,D2,6,15,3,W,68,33,,44,Perkins County Tournament,Perkins County High School,
12/30,Leyton,D1,21,4,1,L,37,46,,39,Perkins County Tournament,Perkins County High School,
01/06/23,North Platte St. Patrick's,D1,23,2,1,L,30,67,,39,&nbsp;,,
01/07/23,@ Sutherland,C2,2,17,4,W,65,43,,43,&nbsp;,,
01/10/23,@ Paxton,D2,17,5,1,W,52,41,,50,&nbsp;,,
01/12/23,@ Chase County,C1,10,13,3,W,46,31,,47,&nbsp;,,
01/13/23,Wauneta-Palisade,D2,3,18,4,W,49,26,,41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/16,Kimball,C2,10,15,3,W,50,47,,46,SPVA,home sites/NPCC,
01/19,Bridgeport,D1,16,10,2,L,50,51,,36,SPVA,home sites/NPCC,
01/21,Chase County,C1,10,13,3,W,46,40,,47,SPVA,home sites/NPCC,
01/24/23,@ Holyoke CO,C1,11,11,2,L,43,48,,39,&nbsp;,,
01/26/23,Sedgwick County CO,C2,2,18,4,W,61,19,,43,&nbsp;,,
01/31/23,Maxwell,C2,9,15,3,W,43,34,,46,&nbsp;,,
02/02/23,@ Akron CO,D1,8,12,3,L,33,49,,33,&nbsp;,,
02/04/23,Potter-Dix,D2,19,5,1,L,49,52,,39,&nbsp;,,
02/07/23,@ Bayard,C2,8,12,3,W,62,58,,46,&nbsp;,,
02/09/23,Alliance,B,9,13,3,L,46,70,,37,&nbsp;,,
02/17/23,@ Maywood-Hayes Center,D1,25,2,1,L,58,80,,39,&nbsp;,,
02/21/23,Bridgeport,D1,16,10,2,L,43,54,,36,Subdistrict D1-12 Tournament,Leyton High School,

TotalPoints:,
Win %:,50.000%
Average Points:,41.375
