2020-2021 Softball Team Report for Gering
This report was generated on 08/11/21 at 12:23 pm CDT

Gering (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,North Platte,A,29,9,1,L,0,8,,41,<font color="green">Triangular (host: North Platte)</font>,,
08/20/20,Adams Central,B,22,15,2,W,12,5,,47,<font color="green">Triangular (host: North Platte)</font>,,
08/21-08/21,Opponents:,,,,-,,,,,-,Aurora Invitational ,Aurora,
08/21,Aurora,B,14,13,2,L,5,6,,36,Aurora Invitational ,Aurora,
08/21,Crete,B,21,10,2,L,1,5,,36,Aurora Invitational ,Aurora,
08/21,St. Paul,C,11,18,3,W,11,3,,44,Aurora Invitational ,Aurora,
08/27/20,Scottsbluff,B,28,9,1,W,7,5,,50,&nbsp;,,
08/29/20,@ Holyoke CO,C,7,9,3,W,24,10,,44,&nbsp;,,
08/29/20,@ Holyoke CO,C,7,9,3,W,10,0,,44,&nbsp;,,
09/01/20,@ Alliance,B,5,25,4,W,6,0,,41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/05,McCook,B,9,22,3,W,10,0,,44,McCook Invite,McCook,
09/05,North Platte,A,29,9,1,L,4,18,,41,McCook Invite,McCook,
09/05,Holdrege,B,11,19,3,W,12,1,,44,McCook Invite,McCook,
09/08/20,Chadron,B,9,18,3,W,6,2,,44,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Twin City Softball Invite ,Scottsbluff ,
09/12,Alliance,B,5,25,4,W,22,2,,41,Twin City Softball Invite ,Scottsbluff ,
09/12,Chadron,B,9,18,3,W,10,0,,44,Twin City Softball Invite ,Scottsbluff ,
09/12,Scottsbluff,B,28,9,1,L,3,9,,39,Twin City Softball Invite ,Scottsbluff ,
09/15/20,Chase County,C,0,24,4,W,16,3,,41,&nbsp;,,
09/15/20,Chase County,C,0,24,4,W,12,0,,41,&nbsp;,,
09/17/20,@ Scottsbluff,B,28,9,1,L,7,15,,39,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,North Platte Invite,Dowhower Softball Complex ,
09/19,Ralston,B,8,22,3,L,5,6,,33,North Platte Invite,Dowhower Softball Complex ,
09/19,Chadron,B,9,18,3,W,13,7,,44,North Platte Invite,Dowhower Softball Complex ,
09/19,Cozad,C,15,16,3,W,4,3,,44,North Platte Invite,Dowhower Softball Complex ,
09/22/20,@ Chadron,B,9,18,3,W,17,1,,44,&nbsp;,,
09/24/20,North Platte,A,29,9,1,L,0,8,,41,Site: Ogallala, NE ,Ogallala, NE ,
09/24/20,McCook,B,9,22,3,W,12,6,,44,Site: Ogallala, NE,Ogallala, NE,
09/26-09/26,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/26,Adams Central,B,22,15,2,L,4,10,,36,Adams Central Invite,Smith Softball Complex,
09/26,Ord,C,9,20,3,W,17,3,,44,Adams Central Invite,Smith Softball Complex,
09/26,Cozad,C,15,16,3,W,7,4,,44,Adams Central Invite,Smith Softball Complex,
09/29/20,Alliance,B,5,25,4,W,13,1,,41,&nbsp;,,
10/05/20,@ Scottsbluff,B,28,9,1,L,6,9,,39,Subdistrict B-10 Tournament,Scottsbluff High School,
10/05/20,Chadron,B,9,18,3,W,7,6,,44,Subdistrict B-10 Tournament,Scottsbluff High School,
10/06/20,@ Scottsbluff,B,28,9,1,L,6,17,,39,Subdistrict B-10 Tournament,Scottsbluff High School,
10/06/20,Chadron,B,9,18,3,W,19,8,,44,Subdistrict B-10 Tournament,Scottsbluff High School,

TotalPoints:,
Win %:,66.667%
Average Points:,41.879
