2017-2018 Girls Basketball Team Report for Cody-Kilgore
This report was generated on 02/27/18 at 8:26 am CST

Cody-Kilgore (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Hay Springs,D2,5,16,4,W,43,32,,41,&nbsp;,,
12/02/17,Sioux County,D2,14,5,2,W,49,37,,47,&nbsp;,,
12/08/17,Arthur County,D2,4,16,4,W,27,26,,41,&nbsp;,,
12/09/17,@ Stuart,D2,7,14,3,L,35,44,,33,&nbsp;,,
12/15/17,Mullen,D2,16,6,2,L,20,63,,36,&nbsp;,,
12/16/17,@ Colome SD,D1,6,15,3,L,37,54,,35,&nbsp;,,
12/19/17,Santee,D2,16,7,2,L,61,63,,36,&nbsp;,,
01/05/18,North Central,D1,22,3,1,L,15,68,,41,&nbsp;,,
01/06/18,Stapleton,D2,3,16,4,W,59,40,,41,&nbsp;,,
01/11/18,Hay Springs,D2,5,16,4,W,47,31,,41,&nbsp;,,
01/12/18,@ Hyannis,D2,20,2,1,L,25,77,,39,&nbsp;,,
01/19/18,@ Gordon-Rushville,C1,10,12,3,L,56,67,,37,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/24,Arthur County,D2,4,16,4,W,58,44,,41,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/25,Hyannis,D2,20,2,1,L,35,64,,39,Mid Nebraska Athletic Conference,Brady/Broken Bow,
02/02/18,@ Crawford,D1,5,19,4,L,35,40,,32,&nbsp;,,
02/09/18,Sandhills/Thedford,D2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/18,McPherson County,D2,2,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/18,Sioux County,D2,14,5,2,W,50,43,,47,Subdistrict D2-11 Tournament,Gordon-Rushville High School,
02/15/18,Hyannis,D2,20,2,1,L,31,70,,39,Subdistrict D2-11 Tournament,Gordon-Rushville High School,

TotalPoints:,
Win %:,41.176%
Average Points:,39.176
