2014-2015 Girls Basketball Team Report for Kearney
This report was generated on 03/10/15 at 8:33 am CDT

Kearney (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Millard West/Kearney,
12/05,Millard West,A,19,6,1,L,47,50,,39,Greater Nebraska Shootout,Millard West/Kearney,
12/06,Lincoln Southeast,A,7,17,3,L,41,45,,33,Greater Nebraska Shootout,Millard West/Kearney,
12/12/14,@ Lincoln High,A,3,22,4,W,63,18,,41,&nbsp;,,
12/13/14,Millard South,A,13,11,2,W,52,50,,47,&nbsp;,,
12/19/14,@ Lincoln Northeast,A,24,1,1,L,44,60,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,Hastings,
12/29,Scottsbluff,B,10,12,3,W,73,24,,44,GNAC,Hastings,
12/30,North Platte,A,14,12,2,W,45,16,,47,GNAC,Hastings,
12/31,Norfolk,A,13,12,2,W,47,34,,47,GNAC,Hastings,
01/09/15,@ North Platte,A,14,12,2,L,51,62,,36,&nbsp;,,
01/10/15,@ Omaha Westside,A,21,4,1,L,55,56,(1OT),39,&nbsp;,,
01/13/15,Fremont,A,16,7,2,W,38,34,,47,&nbsp;,,
01/16/15,Omaha Bryan,A,0,23,4,W,73,19,,41,&nbsp;,,
01/17/15,@ Grand Island,A,9,14,3,W,60,41,,44,&nbsp;,,
01/23/15,@ Lincoln East,A,12,12,2,W,55,47,,47,&nbsp;,,
01/24/15,Omaha Marian,A,11,12,3,W,58,24,,44,&nbsp;,,
01/30/15,Grand Island,A,9,14,3,W,47,44,(1OT),44,&nbsp;,,
01/31/15,@ Omaha Northwest,A,3,20,4,W,55,35,,41,&nbsp;,,
02/03/15,Hastings,B,13,11,2,W,51,25,,47,&nbsp;,,
02/06/15,@ Lincoln North Star,A,6,18,3,W,58,31,,44,&nbsp;,,
02/07/15,Columbus,A,12,12,2,W,57,43,,47,&nbsp;,,
02/13/15,Lincoln Southwest,A,11,13,3,W,56,43,,44,&nbsp;,,
02/14/15,@ Norfolk,A,13,12,2,W,44,27,,47,&nbsp;,,
02/20/15,Lincoln Southeast,A,7,17,3,W,53,20,,44,&nbsp;,,
02/24/15,Lincoln North Star,A,6,18,3,W,47,29,,44,&nbsp;,,
02/26/15,Fremont,A,16,7,2,W,59,44,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.360
