2017-2018 Girls Basketball Team Report for Blue Hill
This report was generated on 02/27/18 at 8:25 am CST

Blue Hill (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Kenesaw,D1,10,14,3,W,61,28,,44,&nbsp;,,
12/01/17,Doniphan-Trumbull,C2,14,9,2,W,35,20,,49,&nbsp;,,
12/07/17,Superior,C2,25,1,1,L,40,47,,41,&nbsp;,,
12/09/17,Hastings St. Cecilia,C2,21,2,1,L,32,49,,41,&nbsp;,,
12/15/17,@ Wood River,C1,14,10,2,W,55,39,,50,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/18,Axtell,D2,14,11,2,W,55,31,,47,Axtell Holiday Tournament,Axtell,
12/19,Southern Valley,C2,15,9,2,L,45,52,,38,Axtell Holiday Tournament,Axtell,
12/29/17,Bertrand,D1,9,11,3,W,66,29,,44,&nbsp;,,
01/02/18,@ Grand Island Central Catholic,C1,18,7,2,L,28,40,,39,&nbsp;,,
01/05/18,@ Silver Lake,D2,4,17,4,W,77,14,,41,&nbsp;,,
01/09/18,Gibbon,C1,10,12,3,W,48,34,,47,&nbsp;,,
01/12/18,@ Red Cloud,D2,19,5,1,L,28,39,,39,&nbsp;,,
01/13/18,Franklin,D1,9,10,3,W,44,13,,44,&nbsp;,,
01/16/18,Harvard,D1,6,18,3,W,55,13,,44,&nbsp;,,
01/18/18,@ Sandy Creek,C2,9,15,3,W,33,31,,46,&nbsp;,,
01/25/18,Lawrence-Nelson,D1,11,13,3,W,37,24,,44,&nbsp;,,
01/26/18,@ Shelton,D1,0,21,4,W,67,14,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Home Sites,
01/29,Harvard,D1,6,18,3,W,61,15,,44,Twin Valley Conference,Kenesaw/Home Sites,
02/01,Lawrence-Nelson,D1,11,13,3,W,36,22,,44,Twin Valley Conference,Kenesaw/Home Sites,
02/03,Red Cloud,D2,19,5,1,W,30,27,,50,Twin Valley Conference,Kenesaw/Home Sites,
02/09/18,@ Deshler,D1,13,9,2,W,50,46,,47,&nbsp;,,
02/13/18,Shelton,D1,0,21,4,W,67,12,,41,Subdistrict D1-9 Tournament,Adams Central High School,
02/15/18,Kenesaw,D1,10,14,3,W,60,23,,44,Subdistrict D1-9 Tournament,Adams Central High School,
02/23/18,Pleasanton,D1,23,1,1,L,54,58,,39,District Final D1-5 Tournament,Gibbon High School,

TotalPoints:,
Win %:,75.000%
Average Points:,43.667
