2014-2015 Baseball Team Report for Nebraska City
This report was generated on 05/12/15 at 10:53 am CDT

Nebraska City (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Mount Michael Benedictine,B,9,12,3,W,4,3,,44,&nbsp;,,
03/20/15,Elkhorn South,B,20,5,1,L,0,16,,39,&nbsp;,,
03/23/15,@ Bennington,B,12,10,2,W,3,2,,47,&nbsp;,,
03/24/15,Omaha Roncalli Catholic,B,8,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/15,Archbishop Bergan,A,12,8,2,W,7,6,,49,&nbsp;,,
03/27/15,Platteview,B,12,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/15,@ Norris,B,15,12,2,W,5,3,,47,&nbsp;,,
03/31/15,Bellevue East,A,9,16,3,W,9,4,,46,&nbsp;,,
04/02/15,Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,W,2,1,,47,&nbsp;,,
04/03/15,@ Platte Valley,B,14,4,1,L,5,7,,39,&nbsp;,,
04/06/15,@ Seward,B,13,5,2,L,1,12,,36,&nbsp;,,
04/07/15,@ Omaha Skutt Catholic,B,16,9,2,L,3,9,,36,&nbsp;,,
04/09/15,Waverly,B,11,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/15,Omaha North,A,5,15,3,W,11,1,,46,&nbsp;,,
04/13/15,@ Bellevue West,A,15,11,2,L,7,8,,38,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Elkhorn,
04/14,Waverly,B,11,11,2,L,0,5,,36,Eastern Midlands Conference,Elkhorn,
04/21/15,Elkhorn,B,18,9,2,L,2,15,,36,&nbsp;,,
04/23/15,@ Plattsmouth,B,7,14,3,W,7,2,,44,&nbsp;,,
04/27/15,Beatrice,B,11,10,2,L,0,14,,36,&nbsp;,,
04/28/15,@ Crete,B,7,13,3,W,12,8,,44,&nbsp;,,
04/30/15,Falls City,B,5,13,3,W,11,1,,44,&nbsp;,,
05/04/15,Douglas County West,B,2,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,@ Gretna,B,13,11,2,L,3,4,,36,&nbsp;,,
05/07/15,Blair,B,13,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/09/15,Platteview,B,12,8,2,W,8,5,,47,&nbsp;,,
05/11/15,@ Elkhorn South,B,20,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.714
