2019-2020 Girls Basketball Team Report for Elkhorn South
This report was generated on 04/28/20 at 11:04 am CDT

Elkhorn South (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic ,Lincoln East,
12/05,Norfolk,A,14,11,2,L,38,40,,36,Early Bird Classic ,Lincoln East,
12/07,Lincoln Southeast,A,1,22,4,W,71,38,,41,Early Bird Classic ,Lincoln East,
12/13/19,@ Millard South,A,26,1,1,L,37,71,,39,&nbsp;,,
12/14/19,@ Lincoln North Star,A,9,16,3,L,48,53,,33,&nbsp;,,
12/20/19,Papillion-LaVista,A,20,5,1,L,45,66,,39,&nbsp;,,
12/21/19,Omaha Bryan,A,2,21,4,W,67,24,,41,&nbsp;,,
12/27-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/30,Millard North,A,17,8,2,L,37,49,,36,Metro Holiday Tournament,Ralston Arena,
01/02,Papillion-LaVista South,A,12,12,2,L,44,53,,36,Metro Holiday Tournament,Ralston Arena,
01/07/20,@ Millard North,A,17,8,2,L,28,56,,36,&nbsp;,,
01/11/20,Omaha Westside,A,22,4,1,L,26,56,,39,&nbsp;,,
01/16/20,Omaha South,A,0,23,4,W,74,29,,41,&nbsp;,,
01/18/20,@ Lincoln Northeast,A,15,10,2,W,48,41,,47,&nbsp;,,
01/23/20,Omaha North,A,4,19,4,W,61,31,,41,&nbsp;,,
01/25/20,@ Papillion-LaVista South,A,12,12,2,L,53,55,,36,&nbsp;,,
01/30/20,Bellevue East,A,8,16,3,W,43,33,,44,&nbsp;,,
02/01/20,Lincoln Pius X,A,23,1,1,L,31,43,,39,&nbsp;,,
02/07/20,@ Omaha Burke,A,10,13,3,L,54,57,,33,&nbsp;,,
02/08/20,Elkhorn,A,16,7,2,W,57,44,,47,&nbsp;,,
02/14/20,@ Omaha Benson,A,9,14,3,W,50,32,,44,&nbsp;,,
02/15/20,Grand Island,A,2,20,4,W,56,19,,41,&nbsp;,,
02/18/20,@ Omaha Marian,A,11,11,2,W,45,39,,47,&nbsp;,,
02/21/20,@ Gretna,A,10,13,3,L,38,48,,33,&nbsp;,,
02/25/20,Millard West,A,14,9,2,L,45,60,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.348
