2020-2021 Girls Basketball Team Report for Red Cloud
This report was generated on 08/11/21 at 12:09 pm CDT

Red Cloud (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Lawrence-Nelson,D2,10,14,3,L,32,39,,33,&nbsp;,,
12/12/20,Sumner-Eddyville-Miller,D2,11,9,2,L,16,36,,36,&nbsp;,,
12/15/20,@ Wilcox-Hildreth,D2,10,11,3,L,35,50,,33,&nbsp;,,
12/18/20,@ Shelton,D1,20,6,1,L,18,54,,41,&nbsp;,,
12/19/20,@ Alma,D1,15,6,2,L,20,54,,38,&nbsp;,,
01/08/21,@ Harvard,D1,3,20,4,W,28,21,,43,&nbsp;,,
01/09/21,Elba,D2,5,14,3,W,47,25,,44,&nbsp;,,
01/12/21,@ Franklin,D2,11,9,2,L,19,42,,36,&nbsp;,,
01/15/21,@ Blue Hill,C2,16,7,2,L,21,59,,39,&nbsp;,,
01/22/21,Silver Lake,D1,14,9,2,L,21,39,,38,&nbsp;,,
01/26/21,Heartland Lutheran,D2,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Mankato-Rock Hills KS,D1,10,3,1,L,20,43,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
01/30,Harvard,D1,3,20,4,L,23,37,,32,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/06/21,Kenesaw,D1,10,11,3,L,31,56,,35,&nbsp;,,
02/11/21,@ Deshler,D1,7,13,3,L,30,44,,35,&nbsp;,,
02/16/21,@ Franklin,D2,11,9,2,L,12,35,,36,Subdistrict D2-7 Tournament,Franklin High School,

TotalPoints:,
Win %:,13.333%
Average Points:,37.333
