2021-2022 Girls Basketball Team Report for Centura
This report was generated on 11/28/22 at 1:13 pm CST

Centura (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Holdrege,B,11,14,3,L,26,34,,36,&nbsp;,,
12/04/21,@ Wood River,C2,10,16,3,W,49,41,,44,&nbsp;,,
12/07/21,Grand Island Central Catholic,C1,20,5,1,L,27,49,,41,&nbsp;,,
12/10/21,@ Central City,C1,1,23,4,W,50,26,,43,&nbsp;,,
12/14/21,Central Valley,D1,9,12,3,W,41,39,,44,&nbsp;,,
12/18/21,@ Ord,C1,19,7,2,L,54,58,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Blizzard Battle,Centura,
12/28,Howells-Dodge,D1,10,15,3,W,38,29,,44,Blizzard Battle,Centura,
12/29,Fort Calhoun,C1,9,14,3,L,28,29,,35,Blizzard Battle,Centura,
01/04/22,Sutton,C2,22,4,1,L,31,47,,39,&nbsp;,,
01/08/22,Gothenburg,C1,18,7,2,L,21,28,,38,&nbsp;,,
01/11/22,@ Doniphan-Trumbull,C1,7,14,3,W,31,25,,46,&nbsp;,,
01/13/22,Shelton,D1,25,1,1,W,40,37,,50,&nbsp;,,
01/15/22,@ Cozad,C1,6,18,3,W,40,35,,46,&nbsp;,,
01/18/22,@ Fillmore Central,C2,11,14,3,L,44,46,,33,&nbsp;,,
01/21/22,Gibbon,C2,2,21,4,W,65,45,,41,&nbsp;,,
01/22/22,Centennial,C2,9,16,3,W,42,35,,44,&nbsp;,,
01/25/22,@ St. Paul,C1,21,4,1,L,29,40,,41,&nbsp;,,
01/28/22,Ravenna,D1,20,6,1,L,28,49,,39,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/01,Wood River,C2,10,16,3,L,38,48,,33,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/03,Central City,C1,1,23,4,W,36,18,,43,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/08/22,Boone Central,C1,8,16,3,L,31,43,,35,&nbsp;,,
02/11/22,Arcadia/Loup City,C2,5,18,4,W,50,30,,41,&nbsp;,,
02/15/22,Wood River,C2,10,16,3,L,35,44,,33,Subdistrict C2-8 Tournament,Hastings St. Cecilia HS,

TotalPoints:,
Win %:,47.826%
Average Points:,40.304
