2022-2023 Boys Basketball Team Report for Maywood-Hayes Center
This report was generated on 11/16/23 at 12:07 pm CST

Maywood-Hayes Center (25-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Wallace,D2,8,13,3,W,75,31,,44,&nbsp;,,
12/03/22,@ Southwest,D1,7,13,3,W,63,41,,44,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook Community College,
12/06,Oberlin-Decatur Community KS,D1,3,17,4,W,61,5,,41,Cattle Trail Tournament,McCook High School/McCook Community College,
12/09,Hitchcock County,D1,13,10,2,W,55,27,,47,Cattle Trail Tournament,McCook High School/McCook Community College,
12/10,Dundy County Stratton,D1,22,4,1,W,52,42,,50,Cattle Trail Tournament,McCook High School/McCook Community College,
12/15/22,@ Brady,D2,5,19,4,W,58,17,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
12/19,Garden County,D2,16,8,2,W,63,31,,47,Paxton Holiday Tournament,Paxton High School,
12/20,Paxton,D2,17,5,1,W,59,50,,50,Paxton Holiday Tournament,Paxton High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge High School,
12/29,Crawford,D2,8,15,3,W,69,29,,44,Cambridge Holiday Tournament,Cambridge High School,
12/30,Dundy County Stratton,D1,22,4,1,W,47,44,,50,Cambridge Holiday Tournament,Cambridge High School,
01/05/23,Sandhills Valley,C2,9,14,3,W,63,33,,46,&nbsp;,,
01/06/23,@ Paxton,D2,17,5,1,W,55,20,,50,&nbsp;,,
01/07/23,Hi-Line,C2,7,15,3,W,79,42,,46,&nbsp;,,
01/10/23,@ Maxwell,C2,9,15,3,W,58,18,,46,&nbsp;,,
01/13/23,Arthur County,D2,6,15,3,W,85,39,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC ,Multiple Sites/MCC,
01/24,Hitchcock County,D1,13,10,2,W,45,35,,47,RPAC ,Multiple Sites/MCC,
01/27,Dundy County Stratton,D1,22,4,1,W,60,58,,50,RPAC ,Multiple Sites/MCC,
01/28,Bertrand,D1,12,10,2,W,57,43,,47,RPAC ,Multiple Sites/MCC,
01/31/23,@ Bertrand,D1,12,10,2,L,55,57,(OT),36,&nbsp;,,
02/03/23,@ Hitchcock County,D1,13,10,2,W,53,40,,47,&nbsp;,,
02/04/23,Anselmo-Merna,D2,1,20,4,W,82,22,,41,&nbsp;,,
02/07/23,South Platte,D2,6,15,3,W,77,37,,44,&nbsp;,,
02/10/23,@ Wauneta-Palisade,D2,3,18,4,W,71,13,,41,&nbsp;,,
02/17/23,Perkins County,D1,12,12,2,W,80,58,,47,&nbsp;,,
02/21/23,Elm Creek,D1,19,5,1,W,50,40,,50,Subdistrict D1-10 Tournament,McDaid Elementary,
02/23/23,@ North Platte St. Patrick's,D1,23,2,1,L,39,40,,39,Subdistrict D1-10 Tournament,McDaid Elementary,
02/28/23,@ Loomis,D1,15,9,2,W,50,31,,47,District Final D1-2 Tournament,@ Maywood,

TotalPoints:,
Win %:,92.593%
Average Points:,45.407
