2004-2005 Softball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:22 am CDT

Omaha Gross Catholic (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ McCook,B,18,13,2,W,11,0,,45,&nbsp;,,
08/26/04,North Platte,A,20,14,2,W,2,0,,47,&nbsp;,,
08/28/04,Lincoln Pius X,B,12,17,3,W,1,0,,45,&nbsp;,,
08/28/04,@ Lincoln Southwest,A,21,20,2,L,2,5,,35,&nbsp;,,
08/28/04,@ Papillion-LaVista South,A,16,18,3,L,2,6,,35,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
08/31/04,@ Ralston,B,17,16,2,W,6,1,,45,&nbsp;,,
09/02/04,Beatrice,B,28,3,1,L,1,2,,38,&nbsp;,,
09/04/04,Papillion-LaVista,A,32,5,1,L,0,2,,40,&nbsp;,,
09/04/04,@ Ralston,B,17,16,2,L,0,1,,33,&nbsp;,,
09/04-08/04,(To Be Determined),,,,-,,,,,-,Millard North Invite,Kelley Field,
09/07/04,Norris,B,11,16,3,W,5,0,,45,&nbsp;,,
09/09/04,@ Gretna,B,4,21,4,W,9,0,,40,&nbsp;,,
09/11/04,Lincoln East,A,15,21,3,W,6,0,,47,&nbsp;,,
09/11/04,@ Ralston,B,17,16,2,W,4,1,,45,&nbsp;,,
09/11/04,@ Elkhorn,B,28,4,1,W,1,0,,50,&nbsp;,,
09/11/04,Valley,C,12,23,3,W,6,0,,45,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Gross High,Bellevue,
09/15/04,Omaha Skutt Catholic,B,23,8,2,L,0,4,,38,&nbsp;,,
09/17/04,@ Papillion-LaVista,A,32,5,1,W,5,1,,52,&nbsp;,,
09/17/04,@ Ralston,B,17,16,2,W,2,1,,45,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Papillion Tournament,,
09/18/04,Lincoln Southeast,A,33,9,1,W,1,0,,52,&nbsp;,,
09/18/04,Millard North,A,19,17,2,W,6,0,,47,&nbsp;,,
09/20/04,Schuyler,B,7,21,3,W,10,0,,40,&nbsp;,,
09/25/04,@ Omaha Duchesne Academy,B,17,9,2,W,3,0,,45,&nbsp;,,
09/27/04,Omaha Mercy,B,6,23,4,W,8,2,,40,&nbsp;,,
09/28/04,Beatrice,B,28,3,1,L,1,3,,38,&nbsp;,,
09/28/04,Omaha Duchesne Academy,B,17,9,2,W,4,0,,45,&nbsp;,,
09/28/04,Omaha Skutt Catholic,B,23,8,2,W,1,0,,50,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Duchesne,
10/04/04,@ Millard North,A,19,17,2,W,1,0,,47,&nbsp;,,
10/07/04,@ Omaha Duchesne Academy,B,17,9,2,L,2,4,,33,&nbsp;,,
10/08/04,Omaha Duchesne Academy,B,17,9,2,W,6,0,,45,&nbsp;,,
10/08/04,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,5,0,,45,&nbsp;,,
10/08/04,Ralston,B,17,16,2,L,4,8,,33,&nbsp;,,
10/08/04,Ralston,B,17,16,2,W,3,0,,45,&nbsp;,,
01/01/05,North Platte,A,20,14,2,,,,,-,<font color="green">Triangular (host: North Platte)</font>,,
01/01/05,Omaha Skutt Catholic,B,23,8,2,,,,,-,<font color="green">Triangular (host: North Platte)</font>,,

TotalPoints:,
Win %:,71.875%
Average Points:,42.969
