2022-2023 Wrestling Team Report for Tri County
This report was generated on 03/06/24 at 2:17 pm CST

Tri County (12-13)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/01,(To Be Determined),,Freeman Dual Tournament (Dual Tournament),Freeman,
12/01,Centennial,C,Freeman Dual Tournament,Freeman,
12/01,Humboldt-Table Rock-Steinauer,C,Freeman Dual Tournament,Freeman,
12/01,Freeman,D,Freeman Dual Tournament,Freeman,
12/01,Wilber-Clatonia,C,Freeman Dual Tournament,Freeman,
12/01,Palmyra,C,Freeman Dual Tournament,Freeman,
12/03,(To Be Determined),,Friend Invitational (1-Day Tourney),Friend, NE,
12/08/22,Fillmore Central,C,<font color="green">Triangular (host: Fairbury)</font>,,
12/08/22,Fairbury,C,<font color="green">Triangular (host: Fairbury)</font>,,
12/10,(To Be Determined),,North Bend Invite (1-Day Tourney),North Bend Central,
12/15/22,Auburn,B,<font color="green">Triangular (host: Norris)</font>,,
12/15/22,Norris,B,<font color="green">Triangular (host: Norris)</font>,,
01/06-01/07,(To Be Determined),,Tri County 2-Day Dual Tournament (2-Day Tourney),Tri County,
01/06,Auburn,B,Tri County 2-Day Dual Tournament,Tri County,
01/06,Weeping Water,D,Tri County 2-Day Dual Tournament,Tri County,
01/06,Fillmore Central,C,Tri County 2-Day Dual Tournament,Tri County,
01/06,Columbus Lakeview,B,Tri County 2-Day Dual Tournament,Tri County,
01/06,Republic County - Belleville KS,C,Tri County 2-Day Dual Tournament,Tri County,
01/06,Albany MO,B,Tri County 2-Day Dual Tournament,Tri County,
01/07,Centura,C,Tri County 2-Day Dual Tournament,Tri County,
01/07,Falls City,C,Tri County 2-Day Dual Tournament,Tri County,
01/13,(To Be Determined),,Syracuse Invitational (1-Day Tourney),Syracuse Middle School,
01/13,Omaha Gross Catholic,B,Syracuse Invitational,Syracuse Middle School,
01/13,Auburn,B,Syracuse Invitational,Syracuse Middle School,
01/13,Ashland-Greenwood,B,Syracuse Invitational,Syracuse Middle School,
01/13,Syracuse,C,Syracuse Invitational,Syracuse Middle School,
01/13,Louisville,C,Syracuse Invitational,Syracuse Middle School,
01/19/23,Beatrice,B,&nbsp;,,
01/20,(To Be Determined),,Thayer Central Invite (1-Day Tourney),Thayer Central ,
01/26/23,Wilber-Clatonia,C,<font color="green">Triangular (host: Tri County)</font>,,
01/26/23,Crete,B,<font color="green">Triangular (host: Tri County)</font>,,
01/27,(To Be Determined),,Central Valley Invite (1-Day Tourney),Greeley,
01/28,(To Be Determined),,Doniphan-Trumbull Invitational  (1-Day Tourney),Doniphan ,
02/03,(To Be Determined),,Norris Invite  (1-Day Tourney),Norris,

TotalPoints:,
Win %:,48.000%
Average Points:,40.760
