2018-2019 Girls Basketball Team Report for West Point-Beemer
This report was generated on 03/13/19 at 8:43 am CDT

West Point-Beemer (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Arlington,C1,15,9,2,W,76,37,,47,&nbsp;,,
12/04/18,@ Stanton,C2,13,10,2,W,38,26,,47,&nbsp;,,
12/06/18,@ North Bend Central,C1,19,7,2,W,46,37,,47,&nbsp;,,
12/11/18,Howells-Dodge,D1,9,14,3,W,63,42,,44,&nbsp;,,
12/14/18,Omaha Roncalli Catholic,C1,16,10,2,W,70,43,,47,&nbsp;,,
12/18/18,@ Archbishop Bergan,D1,16,8,2,W,37,24,,47,&nbsp;,,
12/20/18,@ Fort Calhoun,C1,2,21,4,W,64,14,,41,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Northeast Nebraska Shoot Out,Wayne State College,
12/29,Arlington,C1,15,9,2,W,42,23,,47,Northeast Nebraska Shoot Out,Wayne State College,
12/31,Hartington Cedar Catholic,C2,12,9,2,W,57,44,,47,Northeast Nebraska Shoot Out,Wayne State College,
01/04/19,@ Wisner-Pilger,C2,7,17,3,W,60,19,,44,&nbsp;,,
01/05/19,BRLD,C2,15,8,2,L,33,49,,36,&nbsp;,,
01/08/19,Battle Creek,C2,14,10,2,W,46,43,,47,&nbsp;,,
01/10/19,Schuyler,B,4,18,4,W,61,11,,43,&nbsp;,,
01/12/19,@ Tekamah-Herman,C1,6,19,4,W,64,33,,41,&nbsp;,,
01/19/19,@ Logan View-Scribner-Snyder,C1,6,17,3,W,54,38,,44,&nbsp;,,
01/22/19,Pierce,C1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Wayne,C1,6,14,3,W,58,30,,44,&nbsp;,,
01/25-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/28,North Bend Central,C1,19,7,2,W,46,40,,47,East Husker Conference,TBD,
01/31,Clarkson/Leigh,C2,21,4,1,W,54,34,,50,East Husker Conference,TBD,
02/02,Oakland-Craig,C2,21,3,1,W,58,55,(OT),50,East Husker Conference,TBD,
02/04/19,Twin River,C2,13,11,2,W,61,38,,47,&nbsp;,,
02/05/19,Madison,C2,2,21,4,W,50,11,,41,&nbsp;,,
02/08/19,@ Oakland-Craig,C2,21,3,1,W,51,41,,50,&nbsp;,,
02/12/19,Tekamah-Herman,C1,6,19,4,W,67,23,,41,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,
02/14/19,North Bend Central,C1,19,7,2,L,46,53,(OT),36,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,
02/21/19,O'Neill,C1,19,6,1,W,53,43,,50,District Final C1-4 Tournament,@Norfolk High School,

TotalPoints:,
Win %:,92.000%
Average Points:,45.000
