2006-2007 Girls Basketball Team Report for Omaha Brownell-Talbot
This report was generated on 12/26/13 at 10:29 pm CST

Omaha Brownell-Talbot (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Southeast NE Consolidated,D2,0,19,4,W,39,14,,41,&nbsp;,,
12/01/06,Malvern IA,D1,1,13,4,W,44,9,,41,&nbsp;,,
12/05/06,@ Boys Town,C1,2,16,4,W,32,26,,43,&nbsp;,,
12/07/06,@ Concordia,C2,9,11,3,W,36,33,,44,&nbsp;,,
12/08/06,@ Prague,D2,22,0,1,L,18,57,,39,&nbsp;,,
12/15/06,Mead,D1,15,7,2,L,23,49,,36,&nbsp;,,
12/21/06,Pawnee City,D1,11,10,2,W,28,27,,47,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,NE Ccity Lourdes Tournament,NE City Lourdes,
01/05,Parkview Christian,D2,0,19,4,W,55,13,,41,NE Ccity Lourdes Tournament,NE City Lourdes,
01/06,Lourdes Central Catholic,C2,14,9,2,L,38,48,,36,NE Ccity Lourdes Tournament,NE City Lourdes,
01/12/07,@ Omaha Christian Academy,C2,4,17,4,W,38,23,,41,&nbsp;,,
01/13/07,Cedar Bluffs,D1,11,10,2,L,35,69,,36,&nbsp;,,
01/19/07,Humboldt-Table Rock-Steinauer,C2,16,6,2,L,29,63,,36,&nbsp;,,
01/23/07,@ Louisville,C2,11,12,3,L,39,48,,33,&nbsp;,,
01/26/07,Nemaha Valley,D2,5,14,3,W,37,21,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City Sacred Heart,
01/29,Lewiston,D2,6,14,3,W,44,36,,44,Pioneer Conference,Falls City Sacred Heart,
01/30,Freeman,D1,23,2,1,L,27,48,,39,Pioneer Conference,Falls City Sacred Heart,
02/06/07,@ Lourdes Central Catholic,C2,14,9,2,L,45,53,,36,&nbsp;,,
02/08/07,Johnson-Brock,D1,12,10,2,L,31,40,,36,&nbsp;,,
02/09/07,@ Falls City Sacred Heart,D2,21,5,1,L,30,59,,39,&nbsp;,,
02/13/07,Louisville,C2,11,12,3,L,32,36,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.250
