2021-2022 Boys Bowling Team Report for Papillion-La Vista
This report was generated on 08/30/22 at 8:39 am CDT

Papillion-La Vista (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Papillion-La Vista South,A,16,6,2,L,4.0,17.0,,36,&nbsp;,,
12/09/21,Millard North,A,23,2,1,L,4.0,17.0,,39,&nbsp;,,
12/11-12/11,Opponents:,,,,-,,,,,-,Hastings Invitational,Pastime Lanes,
12/11,Superior,A,0,12,4,W,8.0,0.0,,41,Hastings Invitational,Pastime Lanes,
12/11,Ogallala,A,5,13,3,W,8.0,0.0,,44,Hastings Invitational,Pastime Lanes,
12/11,Seward,A,22,3,1,L,2.0,3.0,,39,Hastings Invitational,Pastime Lanes,
12/11,Hastings,A,12,11,2,W,3.0,1.0,,47,Hastings Invitational,Pastime Lanes,
12/11,Waverly,A,6,15,3,W,7.0,1.0,,44,Hastings Invitational,Pastime Lanes,
12/14/21,Hastings,A,12,11,2,W,17.0,4.0,,47,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Creighton Preparatory School,A,3,18,4,W,8.0,0.0,,41,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Lincoln Pius X,A,16,8,2,L,1.0,7.0,,36,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,16,6,2,L,2.0,3.0,,36,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Hastings,A,12,11,2,L,3.0,5.0,,36,Lincoln Pius X Invite,Sun Valley Lanes,
01/06/22,@ Millard South,A,13,8,2,L,4.0,17.0,,36,&nbsp;,,
01/11/22,Omaha Westside,A,4,15,4,W,13.0,8.0,,41,&nbsp;,,
01/13/22,@ Bellevue West,A,19,5,1,L,3.0,18.0,,39,&nbsp;,,
01/20/22,Millard West,A,6,13,3,W,16.0,5.0,,44,&nbsp;,,
01/24/22,@ Bellevue East,A,11,11,2,W,18.0,3.0,,47,&nbsp;,,
01/25/22,Omaha Northwest,A,5,10,3,L,10.5,11.0,((SD)),33,&nbsp;,,
01/26,Gretna,A,0,16,4,W,7.0,1.0,,41,Metro Conference Tournament ,Maplewood,
01/26,Omaha Burke,A,9,2,1,W,3.0,0.0,,50,Metro Conference Tournament ,Maplewood,
01/26,Omaha Burke,A,9,2,1,W,7.0,1.0,,50,Metro Conference Tournament ,Maplewood,
01/26,Omaha Northwest,A,5,10,3,W,3.0,0.0,,44,Metro Conference Tournament ,Maplewood,
01/26,Omaha Northwest,A,5,10,3,W,7.0,1.0,,44,Metro Conference Tournament ,Maplewood,
01/26,Papillion-La Vista South,A,16,6,2,W,3.0,1.0,,47,Metro Conference Tournament ,Maplewood,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Maplewood,

TotalPoints:,
Win %:,62.500%
Average Points:,41.750
