2018-2019 Volleyball Team Report for Ponca
This report was generated on 11/04/18 at 11:52 am CST

Ponca (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Wayne,C1,25,9,2,L,1,3,,38,&nbsp;,,
08/30/18,Emerson-Hubbard,D2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Homer)</font>,,
08/30/18,Homer,C2,13,20,3,W,2,0,,44,<font color="green">Triangular (host: Homer)</font>,,
09/04/18,@ Randolph,D1,12,17,3,W,3,1,,44,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/06,Wakefield-Allen,C1,13,17,3,W,2,0,,46,Wakefield Invitational,Wakefield,
09/07,Pierce,C1,17,13,2,L,1,2,,38,Wakefield Invitational,Wakefield,
09/08,Homer,C2,13,20,3,W,2,0,,44,Wakefield Invitational,Wakefield,
09/08,BRLD,C2,12,18,3,W,2,0,,44,Wakefield Invitational,Wakefield,
09/08,Laurel-Concord-Coleridge,C2,14,15,3,L,1,2,,33,Wakefield Invitational,Wakefield,
09/11/18,@ Winnebago,C2,9,20,3,W,3,0,,44,&nbsp;,,
09/13/18,@ Homer,C2,13,20,3,W,3,0,,44,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stanton Invite (1-Day Tournament, >4 Teams),Stanton,
09/15,West Point-Beemer,C1,17,15,2,W,2,1,,49,Stanton Invite,Stanton,
09/15,Hartington Cedar Catholic,C2,28,4,1,L,0,2,,39,Stanton Invite,Stanton,
09/15,Twin River,C2,18,13,2,L,0,2,,36,Stanton Invite,Stanton,
09/18/18,Emerson-Hubbard,D2,3,26,4,W,3,0,,41,&nbsp;,,
09/25/18,Emerson-Hubbard,D2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Ponca)</font>,,
09/25/18,Wynot,D2,23,4,1,W,2,1,,50,<font color="green">Triangular (host: Ponca)</font>,,
09/27/18,Pierce,C1,17,13,2,L,1,2,,38,<font color="green">Triangular (host: Dakota Valley, SD)</font>,,
09/27/18,Dakota Valley SD,B,19,14,2,L,0,3,,39,<font color="green">Triangular (host: Dakota Valley, SD)</font>,,
10/02/18,@ Wakefield-Allen,C1,13,17,3,W,3,1,,46,&nbsp;,,
10/04/18,Hartington Cedar Catholic,C2,28,4,1,L,0,3,,39,&nbsp;,,
10/09/18,Vermillion SD,B,6,22,4,W,3,0,,44,&nbsp;,,
10/11/18,Walthill,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Ponca)</font>,,
10/11/18,Hartington-Newcastle,D1,24,6,1,W,2,0,,50,<font color="green">Triangular (host: Ponca)</font>,,
10/16/18,Laurel-Concord-Coleridge,C2,14,15,3,W,3,0,,44,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/22,Homer,C2,13,20,3,W,2,0,,44,Lewis & Clark Conference,TBA/TBA,
10/22,Hartington-Newcastle,D1,24,6,1,L,2,3,,39,Lewis & Clark Conference,TBA/TBA,
10/23,Laurel-Concord-Coleridge,C2,14,15,3,W,2,0,,44,Lewis & Clark Conference,TBA/TBA,
10/29/18,Laurel-Concord-Coleridge,C2,14,15,3,W,3,0,,44,Subdistrict C2-7 Tournament,Wayne,
10/30/18,Hartington Cedar Catholic,C2,28,4,1,L,0,3,,39,Subdistrict C2-7 Tournament,Wayne,

TotalPoints:,
Win %:,66.667%
Average Points:,42.233
