2019-2020 Girls Basketball Team Report for Heartland
This report was generated on 04/28/20 at 2:15 pm CDT

Heartland (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Wilber-Clatonia,C1,5,18,4,W,41,24,,44,&nbsp;,,
12/10/19,Sutton,C2,14,9,2,L,42,57,,38,&nbsp;,,
12/13/19,Exeter-Milligan,D2,15,10,2,W,36,34,,47,&nbsp;,,
12/14/19,@ Hampton,D2,10,13,3,W,51,25,,44,&nbsp;,,
12/17/19,Shelby-Rising City,C2,10,15,3,W,42,26,,46,&nbsp;,,
12/20/19,Thayer Central,C2,15,8,2,L,32,33,(OT),38,&nbsp;,,
12/27/19,@ Palmer,D1,14,7,2,L,44,50,,36,&nbsp;,,
01/03/20,McCool Junction,D1,4,15,4,W,48,19,,41,&nbsp;,,
01/04/20,Centennial,C2,16,9,2,L,32,61,,38,&nbsp;,,
01/11/20,@ Cross County,C2,20,5,1,L,31,40,,41,&nbsp;,,
01/14/20,Superior,C2,21,3,1,L,24,52,,41,&nbsp;,,
01/16/20,@ Fillmore Central,C2,17,8,2,L,25,54,,38,&nbsp;,,
01/17/20,@ East Butler,D1,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,@ High Plains Community,D1,4,16,4,W,40,26,,41,&nbsp;,,
01/28/20,@ Nebraska Christian,D2,12,9,2,L,27,36,,36,&nbsp;,,
01/30/20,@ Friend,D2,0,23,4,W,48,15,,41,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,David City,C1,11,13,3,L,28,37,,36,Southern Nebraska Conference,Centennial,
02/08,Thayer Central,C2,15,8,2,L,29,40,,38,Southern Nebraska Conference,Centennial,
02/11/20,@ Deshler,D1,4,19,4,W,52,27,,41,&nbsp;,,
02/13/20,Osceola,D2,4,19,4,W,48,27,,41,&nbsp;,,
02/18/20,Diller-Odell,D1,13,11,2,L,29,46,,36,Subdistrict D1-7 Tournament,Fillmore Central High School - Geneva,

TotalPoints:,
Win %:,45.000%
Average Points:,40.100
