2020-2021 Volleyball Team Report for Crofton
This report was generated on 08/05/21 at 1:40 pm CDT

Crofton (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,@ Hartington-Newcastle,D1,19,13,2,W,3,2,,47,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/03,Wynot,D2,18,4,1,L,1,2,,39,Wynot Invite,Wynot,
09/03,Hartington-Newcastle,D1,19,13,2,L,0,2,,36,Wynot Invite,Wynot,
09/08/20,@ Hartington Cedar Catholic,D1,17,13,2,W,3,1,,47,&nbsp;,,
09/10/20,O'Neill,C1,19,12,2,L,0,3,,38,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central High School,
09/12,Ord,C1,21,9,2,L,1,2,,38,Boone Central Invite,Boone Central High School,
09/12,Columbus Lakeview,C1,28,5,1,L,0,2,,41,Boone Central Invite,Boone Central High School,
09/12,Stanton,C2,8,21,3,W,2,1,,44,Boone Central Invite,Boone Central High School,
09/15/20,@ Boone Central,C1,3,21,4,W,3,0,,43,&nbsp;,,
09/17/20,Pierce,C1,13,15,3,L,1,3,,35,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Stanton tournament (1-Day Tournament, >4 Teams),Stanton,
09/19,Twin River,D1,1,22,4,W,2,0,,41,Stanton tournament,Stanton,
09/19,Stanton,C2,8,21,3,W,2,0,,44,Stanton tournament,Stanton,
09/19,Ponca,C2,18,10,2,L,1,2,,36,Stanton tournament,Stanton,
09/22/20,Laurel-Concord-Coleridge,C2,16,12,2,W,3,1,,47,&nbsp;,,
09/24/20,Battle Creek,C1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Crofton)</font>,,
09/24/20,Wisner-Pilger,C2,17,15,2,L,1,2,,36,<font color="green">Triangular (host: Crofton)</font>,,
09/29/20,Norfolk Catholic,C2,23,7,1,L,1,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/29/20,Lutheran High Northeast,C2,33,1,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
10/01/20,@ Wakefield,C2,9,21,3,W,3,1,,44,&nbsp;,,
10/08/20,@ Wayne,C1,24,9,2,L,0,3,,38,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Creighton,
10/12,Niobrara/Verdigre,D1,4,13,4,W,2,0,,41,Knox County Tournament,Creighton,
10/13,Wausa,D1,13,10,2,W,2,0,,47,Knox County Tournament,Creighton,
10/15/20,Guardian Angels Central Catholic,C2,16,10,2,L,0,3,,36,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Mid State Conference  (2/3-Day Tournament),Norfolk Catholic/Battle Creek,
10/19,Boone Central,C1,3,21,4,W,3,1,,43,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/19,Norfolk Catholic,C2,23,7,1,L,0,3,,39,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/20,O'Neill,C1,19,12,2,W,3,2,,49,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/22,Hartington Cedar Catholic,D1,17,13,2,L,0,3,,36,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/26/20,Laurel-Concord-Coleridge,C2,16,12,2,W,3,0,,47,Subdistrict C2-5 Tournament,Ponca High School,
10/27/20,@ Ponca,C2,18,10,2,W,3,1,,47,Subdistrict C2-5 Tournament,Ponca High School,
10/31/20,Norfolk Catholic,C2,23,7,1,L,0,3,,39,District Final C2-2 Tournament,Norfolk Catholic,

TotalPoints:,
Win %:,46.667%
Average Points:,41.133
