2019-2020 Softball Team Report for Omaha Central
This report was generated on 06/18/20 at 10:40 am CDT

Omaha Central (10-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Omaha Westside,A,16,14,2,L,0,11,,36,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Activity Fields,
08/23,Papillion-LaVista,A,32,0,1,L,0,10,,39,Bellevue East Invite,Lied Activity Fields,
08/23,Papillion-LaVista South,A,10,22,3,L,0,10,,33,Bellevue East Invite,Lied Activity Fields,
08/24,Bellevue West,A,9,24,3,L,3,7,,33,Bellevue East Invite,Lied Activity Fields,
08/24,Bennington,B,14,14,2,L,0,12,,36,Bellevue East Invite,Lied Activity Fields,
08/27/19,Papillion-LaVista South,A,10,22,3,L,2,11,,33,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/29,Omaha Benson,A,1,24,4,W,12,0,,41,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/29,Bellevue East,A,17,16,2,L,1,10,,36,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/30,Omaha North,A,5,19,4,W,12,3,,41,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
09/03/19,@ Lincoln High,A,5,26,4,W,14,3,,41,&nbsp;,,
09/05/19,@ Bellevue East,A,17,16,2,L,0,5,,36,&nbsp;,,
09/10/19,Millard North,A,18,15,2,L,0,13,,36,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Elkhorn South,A,18,16,2,L,0,12,,36,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Millard West,A,20,11,2,L,3,8,,36,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Omaha North,A,5,19,4,W,12,0,,41,Metro Conference Tournament ,Dill Field/Hillside ,
09/17/19,Columbus,A,4,29,4,W,8,6,,41,&nbsp;,,
09/19/19,Omaha Bryan,A,6,25,4,W,14,4,,41,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Westside Softball Field,
09/20,Lincoln North Star,A,28,10,2,L,0,12,,36,Omaha Westside Invite,Westside Softball Field,
09/20,Grand Island,A,21,23,3,L,2,11,,33,Omaha Westside Invite,Westside Softball Field,
09/21,Bellevue West,A,9,24,3,L,1,6,,33,Omaha Westside Invite,Westside Softball Field,
09/21,Lincoln Northeast,A,15,22,3,L,6,14,,33,Omaha Westside Invite,Westside Softball Field,
09/23/19,@ Omaha Benson,A,1,24,4,W,12,0,,41,&nbsp;,,
09/24/19,@ Bellevue West,A,9,24,3,L,1,6,,33,&nbsp;,,
09/25/19,Omaha Bryan,A,6,25,4,W,8,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/25/19,Omaha Gross Catholic,B,21,7,1,L,0,10,,39,<font color="green">Triangular</font>,,
09/26/19,Omaha North,A,5,19,4,W,13,3,,41,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Millard South Invite,Westchester Fields ,
09/28,Lincoln Southwest,A,27,8,1,L,1,12,,39,Millard South Invite,Westchester Fields ,
09/28,Millard South,A,25,8,1,L,1,9,,39,Millard South Invite,Westchester Fields ,
09/28,Bellevue East,A,17,16,2,L,1,13,,36,Millard South Invite,Westchester Fields ,
10/02/19,Millard West,A,20,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,@ Elkhorn South,A,18,16,2,L,0,8,,36,&nbsp;,,
10/09/19,@ Elkhorn,A,27,3,1,L,0,11,,39,District A-2 Tournament,Elkhorn High School,
10/09/19,Omaha North,A,5,19,4,W,12,4,,41,District A-2 Tournament,Elkhorn High School,
10/09/19,Omaha Westside,A,16,14,2,L,1,17,,36,District A-2 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,30.303%
Average Points:,37.333
