2012-2013 Girls Basketball Team Report for Cozad
This report was generated on 06/13/13 at 3:48 am CDT

Cozad (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Chase County,C1,7,18,3,W,38,21,,44,&nbsp;,,
12/07/12,@ Hershey,C2,20,4,1,L,30,47,,39,&nbsp;,,
12/08/12,Valentine,C1,10,11,3,L,45,50,,33,&nbsp;,,
12/11/12,@ McCook,B,21,4,1,L,28,41,,41,&nbsp;,,
12/14/12,@ Central City,C1,13,12,2,W,39,37,,47,&nbsp;,,
12/15/12,Southern Valley,C2,17,7,2,L,28,37,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,York,B,13,11,2,L,24,63,,38,York Holiday Tournament,York High School,
12/29,Plattsmouth,B,6,16,3,W,39,24,,46,York Holiday Tournament,York High School,
01/04/13,@ Ogallala,C1,8,13,3,L,26,29,,33,&nbsp;,,
01/05/13,@ North Platte St. Patrick's,C2,22,3,1,L,30,40,,39,&nbsp;,,
01/10/13,Gothenburg,C1,15,11,2,L,38,44,,36,&nbsp;,,
01/12/13,@ Ainsworth,C1,21,5,1,L,47,53,,39,&nbsp;,,
01/14/13,Ord,C1,9,14,3,W,47,43,,44,&nbsp;,,
01/17/13,Lexington,B,7,18,3,W,57,39,,46,&nbsp;,,
01/19/13,Holdrege,B,18,6,1,L,21,48,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte HS/TBD,
01/21,Ainsworth,C1,21,5,1,L,21,56,,39,Southwest Conference Tournament,North Platte HS/TBD,
02/01/13,@ Minden,C1,19,4,1,L,37,56,,39,&nbsp;,,
02/02/13,Perkins County,C2,13,9,2,W,42,21,,47,&nbsp;,,
02/05/13,@ Gibbon,C1,5,16,4,W,40,21,,41,&nbsp;,,
02/08/13,Broken Bow,C1,3,19,4,W,56,45,,41,&nbsp;,,
02/12/13,Ogallala,C1,8,13,3,L,35,41,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,40.095
