2017-2018 Wrestling Team Report for Omaha Northwest
This report was generated on 03/05/18 at 11:39 am CST

Omaha Northwest (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Bennington Invitational (1-Day Tourney),Bennington High School,
12/06/17,@ Omaha Central,A,&nbsp;,,
12/08-12/09,(To Be Determined),,Boys Town Invitational (2-Day Tourney),Palrang Field House,
12/14/17,@ Fremont,A,&nbsp;,,
12/16,(To Be Determined),,Logan View Duane Carlson Invite (1-Day Tourney),Logan View High School,
12/18/17,Elkhorn,B,<font color="green">Triangular (host: Omaha South)</font>,,
12/18/17,Omaha South,A,<font color="green">Triangular (host: Omaha South)</font>,,
12/30,(To Be Determined),,Tom Dineen Invitational (1-Day Tourney),Prep,
01/05,(To Be Determined),,Lincoln North Star Invitational (1-Day Tourney),Lincoln North Star,
01/10/18,Omaha Benson,A,&nbsp;,,
01/12-01/12,(To Be Determined),,Metro Meet (2-Day Tourney),Omaha North,
01/13-01/13,(To Be Determined),,Metro Championships (2-Day Tourney),Omaha North,
01/18/18,Fort Calhoun,B,&nbsp;,,
01/20,(To Be Determined),,Omaha Burke Wrestling Invitational (1-Day Tourney),Burke High School,
01/25/18,Omaha Westside,A,<font color="green">Triangular (host: Omaha Westside)</font>,,
01/25/18,Papillion-LaVista South,A,<font color="green">Triangular (host: Omaha Westside)</font>,,
01/27,(To Be Determined),,Roncalli Catholic Invite (1-Day Tourney),omaha roncalli,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
