2020-2021 Boys Basketball Team Report for Stuart
This report was generated on 08/11/21 at 12:04 pm CDT

Stuart (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Niobrara/Verdigre,D1,8,15,3,W,58,37,,46,&nbsp;,,
12/04/20,Central Valley,D1,17,6,2,L,52,55,,38,&nbsp;,,
12/08/20,@ Spalding Academy,D2,10,10,2,W,78,54,,47,&nbsp;,,
12/11/20,Twin Loup,D2,2,16,4,W,52,30,,41,&nbsp;,,
12/12/20,@ Cody-Kilgore,D2,3,16,4,W,67,16,,41,&nbsp;,,
12/15/20,@ Summerland,C2,6,15,3,W,66,45,,47,&nbsp;,,
12/18/20,Elkhorn Valley,C2,12,11,2,W,49,48,,50,&nbsp;,,
12/19/20,Burke/South Central SD,C2,16,4,1,W,40,39,,53,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/30,Osmond,D1,20,5,1,L,29,44,,41,Randolph Holiday,Randolph,
12/31,Winside,D2,1,21,4,W,60,16,,41,Randolph Holiday,Randolph,
01/07/21,Boyd County,D1,2,18,4,W,49,29,,43,&nbsp;,,
01/09/21,@ Neligh-Oakdale,C2,14,11,2,L,39,48,,39,&nbsp;,,
01/12/21,CWC,D2,0,21,4,W,72,19,,41,&nbsp;,,
01/15/21,@ Elgin Public/Pope John,D2,13,13,2,L,39,55,,36,&nbsp;,,
01/21/21,Valentine,C1,1,20,4,W,59,44,,45,&nbsp;,,
01/22/21,@ Santee,D2,6,8,3,W,64,46,,44,&nbsp;,,
01/28/21,St. Mary's,D2,22,2,1,L,46,68,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/01,Elkhorn Valley,C2,12,11,2,L,43,46,,39,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/09/21,@ Ainsworth,C2,10,11,3,L,47,48,,36,&nbsp;,,
02/19/21,@ North Central,C2,10,12,3,W,57,33,,47,&nbsp;,,
02/23/21,Wynot,D2,19,7,2,L,47,60,,36,Subdistrict D2-6 Tournament,St. Mary's High School,

TotalPoints:,
Win %:,61.905%
Average Points:,42.381
