2017-2018 Girls Basketball Team Report for Bloomfield
This report was generated on 02/27/18 at 8:26 am CST

Bloomfield (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Wynot,D2,14,10,2,L,17,58,,36,&nbsp;,,
12/05/17,@ Hartington Cedar Catholic,C2,16,8,2,L,8,51,,39,&nbsp;,,
12/08/17,@ Winside,D2,1,20,4,W,43,20,,41,&nbsp;,,
12/09/17,Niobrara/Verdigre,C2,3,18,4,W,55,24,,44,&nbsp;,,
12/14/17,@ Randolph,D1,18,7,2,L,24,49,,38,&nbsp;,,
12/15/17,Neligh-Oakdale,C2,2,19,4,W,49,31,,44,&nbsp;,,
12/19/17,@ Laurel-Concord-Coleridge,C2,7,16,3,L,44,66,,36,&nbsp;,,
12/21/17,@ Santee,D2,16,7,2,L,44,69,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Wausa,D2,10,13,3,L,30,50,,33,Creighton Holiday Tournament,Creighton High School,
12/30,Creighton,C2,8,16,3,W,41,29,,47,Creighton Holiday Tournament,Creighton High School,
01/02/18,Creighton,C2,8,16,3,W,51,42,,47,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/04,Hartington-Newcastle,C2,19,4,1,L,24,58,,42,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/05,Winside,D2,1,20,4,W,51,27,,41,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/12/18,Plainview,D1,7,15,3,L,32,52,,35,&nbsp;,,
01/13/18,@ Elkhorn Valley,D1,17,7,2,L,30,64,,38,&nbsp;,,
01/16/18,@ Osmond,D1,13,8,2,L,40,44,,38,&nbsp;,,
01/18/18,@ Ewing,D2,20,5,1,L,24,63,,39,&nbsp;,,
01/19/18,Hartington-Newcastle,C2,19,4,1,L,13,50,,42,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/27,Winnebago,C1,9,12,3,L,28,65,,37,Lewis & Clark Conference,TBA,
01/30,Laurel-Concord-Coleridge,C2,7,16,3,L,34,67,,36,Lewis & Clark Conference,TBA,
02/02/18,Wausa,D2,10,13,3,L,43,53,,33,&nbsp;,,
02/08/18,Allen,D2,5,16,4,W,47,38,,41,&nbsp;,,
02/12/18,Allen,D2,5,16,4,L,41,47,,30,Subdistrict D2-4 Tournament,Monsignor Werner Activity Center,

TotalPoints:,
Win %:,30.435%
Average Points:,38.826
