2017-2018 Boys Basketball Team Report for Stuart
This report was generated on 03/05/18 at 11:38 am CST

Stuart (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Niobrara/Verdigre,C2,12,9,2,L,52,56,,39,&nbsp;,,
12/02/17,@ Central Valley,D1,11,10,2,L,45,59,,38,&nbsp;,,
12/05/17,Spalding Academy,D2,6,15,3,W,51,39,,44,&nbsp;,,
12/08/17,@ Twin Loup,D1,16,6,2,L,28,44,,38,&nbsp;,,
12/09/17,Cody-Kilgore,D2,12,8,2,L,44,58,,36,&nbsp;,,
12/12/17,Clearwater-Orchard,D1,16,8,2,L,27,58,,38,&nbsp;,,
12/15/17,@ Elkhorn Valley,D1,5,17,4,W,61,52,,43,&nbsp;,,
12/16/17,@ Burke/South Central SD,C2,8,12,3,L,38,59,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,North Central,D1,15,8,2,L,47,60,,38,Stuart Holiday Tournament,Stuart,
12/29,Ainsworth,C2,11,12,3,L,42,45,,36,Stuart Holiday Tournament,Stuart,
01/04/18,@ Boyd County,D1,17,8,2,W,47,29,,49,&nbsp;,,
01/06/18,Neligh-Oakdale,C2,10,15,3,L,26,34,,36,&nbsp;,,
01/09/18,@ CWC,D2,15,10,2,L,39,48,,36,&nbsp;,,
01/12/18,Elgin Public/Pope John,D1,4,17,4,W,32,30,,43,&nbsp;,,
01/16/18,@ Wausa,D2,7,16,3,W,49,45,(OT),44,&nbsp;,,
01/19/18,@ Santee,D2,7,15,3,W,63,46,,44,&nbsp;,,
01/25/18,@ St. Mary's,D2,4,16,4,W,41,22,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/27,Santee,D2,7,15,3,W,65,35,,44,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/30,Clearwater-Orchard,D1,16,8,2,L,23,56,,38,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/06/18,Ainsworth,C2,11,12,3,L,40,50,,36,&nbsp;,,
02/12/18,Ewing,D2,1,21,4,W,54,34,,41,&nbsp;,,
02/16/18,North Central,D1,15,8,2,L,43,45,,38,&nbsp;,,
02/20/18,St. Mary's,D2,4,16,4,W,36,33,,41,Subdistrict D2-5 Tournament,Rock County,
02/23/18,CWC,D2,15,10,2,L,46,54,(OT),36,Subdistrict D2-5 Tournament,Rock County,

TotalPoints:,
Win %:,41.667%
Average Points:,39.708
